Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,66078,CkpZfk7rX9Q3PC9tGoVfbW7DfXCupYDPp4DManTNk3XvZm7S4snEF,0.003000000,18.451983970,WeStake.Club payout #76,PAYMENT
2024-04-28 15:21:00,349603,3NL6X9mbMD1yee8myY8rBihMW1dZoDroByk3PoMHJP6oEZBwzKQJ,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,B62qmcxxRRYBqi8zmZxwnrJnwDjyGigmiuRYwpucQnRcQK9S7CN81Lb,3,CkpZ1uztstQw1qvZVi2iRheYDgYKDFTwDhqUGgZHHfpws9Wpc2x9t,0.017323260,2208.598567020,,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,64918,CkpaGGP2iCNgxTUvEsdxCbvAUJYD8NCtCK54PeS89oBzrs8WibhsB,0.003000000,12.688911100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,63660,CkpZgGDJ9RL4HpZPjvKvoWPyzormxDrSm9L9DevQ68Z6SxedJ7xp8,0.003000000,17.970370920,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,62460,CkpYmtV2jAkSsGF4vceKyuTMdQE63cVQMNckZPcFjRt4qsnRVU65C,0.003000000,13.577141480,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,61276,CkpZRWY9TmCo5gtF4KsQ817uRNBwZsGAkZWwRX8xa52EvCa6XVLLU,0.003000000,15.445764170,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,59983,CkpZTkGcPUFTHcuL6jVkJYfpcFnvsC8oVxjUFScATA9zSDjJdX5W7,0.003000000,22.218020120,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,58767,CkpZMVqhePuYsg5cJTq59ats7svWfvaTRDT7TNfkRDzWBjPSEi83X,0.003000000,21.196612670,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,57578,CkpZixVomxTAmEd3y1FqEULrvxBRZPCxCTywRiF5utMSUhUBbaBfi,0.003000000,17.742188120,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,56413,CkpYa74oLkqd4zspFNKNCb2v5ud8mM5VQ8bkjZfSjEnx58B2SuUPu,0.003000000,17.488042980,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,55205,CkpZdaWB8cRQaAqxnqAS3nPVzrWFFj3qFxsFW9wHYqfDdZFUASCmH,0.003000000,17.582549290,WeStake.Club payout #67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,799,CkpZQHzwza4QHcveHSxXtxSeNGjahjLfvtpRbH2q4dWeUteqRSMYS,0.001077000,0.000741240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,54023,CkpYYZDt1EXxeW2snrgRsTacqMo4MK2AhW3axBEk3h8GuSWuyqnqQ,0.003000000,16.424403660,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,52813,CkpYsygWzF528YeZiq5Nx5aSckpLTLAYJ4W5SJW9BEWusa4WnVCB9,0.003000000,19.065345240,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,51655,CkpYv7RWQMFMB2c4V2MBdMsrvLBTpHTVNoKdhYun2Wzwt2qXdTfVq,0.003000000,16.509139470,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,50406,CkpZeje35UWu77Mwd1bhDeEwYyvhQ47SJ58s7zbHkzRSic6zJs4vL,0.003000000,19.292162450,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,49321,CkpYyoPhhb1ihrwjYR7bqDUbvfX8xvDvseW7oWiwUkyd6FkeczKqQ,0.003000000,11.947986090,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,48068,CkpZqxLLtMVJ47PF6AjN3oSryyUH4AqsWYi3ZgpnuUeRhp8Bs554S,0.003000000,20.721940300,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,46871,CkpZ1AowjRJGpnpiyT9MaQ791m3vNmZooeNW6uwwabZy76WP6zwbr,0.003000000,15.458834530,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,45726,CkpaK1oBpWT36vpNz3wGsufspnPCsvCkQtHuCwZGsTf7fgW2LqQZb,0.003000000,10.906440300,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,44622,CkpYV34xdbosQimi5fkZjr1xHgjqMq1NKfTSTHU91qu8U9ruDUo21,0.003000000,13.021994700,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,43405,CkpZa7tztB9dg4vrwc9BjNtnP3jCBaZP2yzdDWF9mpeLy9EtZR9zb,0.003000000,14.609458290,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmHLnpxaF5BKjEyAaNowXX3QgjtvgnbdWdKiVvG75z743UjGpAqi,42292,CkpZJ8SJSai3efG2frdmb877xAdcYu6tt9qrJMmYZ6pRtviXL4BFq,0.003000000,11.778999390,WeStake.Club payout #56,PAYMENT
