Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 07:42:00,364928,3NLnhbCRmePc5jCxXV46eo5iSzQGVxFBENMcaNytyxT2Yr2ohjtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,602597,5Jtiz8nxfwgcWa7BqummKw5YHP8VdbD9ny32sWXzpnKV8MoMJYF3,0.001000000,2.211791292,bitcat_payout_epoch0,PAYMENT
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,583651,5Ju4x4R1WfJHofAioyCKjMt6js9eG9sKyiWzdFYFxCj8wok8N4sE,0.001000000,4.337202916,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,564925,CkpZcYmwkvprKNw3M6pu9mbyJM3q8gDNiiE6FVatgzG3tJbnWZXaN,0.001000000,4.277181691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,546538,CkpZ9vVtPTjCRZxFtrfJo8RQbxnCNXD2eSyjgVFGi89NQYcnkpNeR,0.001000000,4.420270793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,529298,CkpYvQy9JhfJNQ6sxrd1L5j6mL45R1NnhXh7tPMZKpfFqyA1wjwRz,0.001000000,4.252559294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,511689,CkpZyDVNSVv482q4p1pBNFaPrtsXAGbcuJSeYA8opyapAdaoXnyer,0.001000000,3.984820552,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,494492,CkpZPCUvs2kxMA1vThNmywsE1uxyjjVNiEYuPu21MNaVhRCtXwH6x,0.001000000,4.646651478,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,478620,CkpZCcjb4qFR2TAKYHY84wSmvMyH4K8oFo1x5Fe1NQVTgpxcJvA6s,0.001000000,4.722815024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:48:00,332697,3NKgyxpTvX8UdJ37ME2JVEyvxKbsdn9qu4NLGQRKf5FccTPLxJ4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,463196,CkpZHNk8VayGzeA8B4NSYj46ctWHBs6YKcV1SXR2xJtWw6t3a3CQZ,0.001000000,4.301227762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxfoG1we61i2XtsBmYFYx3fz5kcy641tjCCn3mS2wyvMdtY3TfW,448996,CkpZAehu4dQCTFK22rxKBarnus8ZukMb1F6g6SN8RWR4SfVEF2gaW,0.001000000,3.991210576,payout_from_AURO_Epoch_70,PAYMENT
