Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,542474,CkpZ1YkaV6AgSjkL6LXoo1xzs7YTVCx8tswNJTjsqekH11SDgEqCo,0.001000000,22.288326599,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,525241,CkpaF7bfFnYqcEghvtmkn6wgXHK8Q8mLJTZvPzDcSjVZ7GV2qRgC1,0.001000000,21.442665622,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,507669,CkpaBEozkwYbzVoRNg5yx4k2CJpy4CG16DTk3KSbY5GeevpfsPv5H,0.001000000,20.092620425,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,490618,CkpZttcJLpLxiZxsaYi2sGDwrKuMXPVfnpkvXfb562hK5ya3KJ9Ht,0.001000000,23.431101554,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,474809,CkpZyvSovTQt3vHfeSRzYWCj5osLqFA5iDeLeNE967v1ArPY2GCAf,0.001000000,23.817741886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,459457,CkpZoeYWTosB479gE2i89BPkznoNgZfmkGi9Q4ZEzphgGbo8YH86J,0.001000000,21.523369463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,445709,CkpZxKxU7Hug64CEJmcHZnWBZSJ3HwjGohghivgXh4YeVf49taVEd,0.001000000,19.815740273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,432665,CkpYo5f3fNaqmTKpFzKgxHSaivzUZARaPd3utV1UepuTGgALhxczp,0.001000000,22.218239901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,419747,CkpZjsXRUh2dH3m3TRDC4oTxagyUMgK2F8W6wQFVKqkBKFL67gEEa,0.001000000,22.242862782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,406980,CkpaCt73ugNduK1nnCRUQx9t7S3KUQbvSBWo5DfxP9xax4zXk4vWA,0.001000000,24.427917109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,1752,CkpZcyrxjMzSpNnDxwwzKAKDdopKB4GKKPnK2PGKnnfLo4GowYWcY,0.001079990,0.000152340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,394371,CkpYrLxJxaJK9xh2FJ5MWLFNkiXdpSwLyYWr7qu1BKEbEuJa2joFu,0.001000000,20.151604723,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,382562,CkpaLhkZPLyxCf46d3VgoZTqkcMfEyJFfGQU9ymd7sYwnjzdfjttK,0.001000000,20.918357562,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,370395,CkpYtLUUKZwk4CJ9Rm1SpkpK7MAgxYfGE3WgGRWFcUbiDQhv3fokm,0.001000000,18.530569045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,358166,CkpZyn5YSj85soQz7rU6BrfNkKNyxuXS9dp1EsKfX892bdUkAh7zJ,0.001000000,18.870469853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:21:00,295394,3NLEVEiaVF3GidpVDQqpZyUf6pKftYBMq7rTqVyQWYMgE39jn7ZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,346077,CkpaD1uHJbMaVs4ZSmMG9pZHogeykz9E9CJDnR5UGUaritooJugN2,0.001000000,20.814046115,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,335603,CkpYbwy98rtJ5VdK6AUJzXd89kG5KMfZLhkeem1YWsMJXnd3fFhp4,0.001000000,19.635769886,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,323842,CkpZpjsgiGhFxAJSpMwmuW7pLsoq2pNUu5sSGKaYzSoZm3o2pqMGK,0.001000000,18.096074240,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,312188,CkpaJmUrVvddzMUZmKXGGuSyerKT9dDx44Yu7cAkGCHhV2S8BcT8q,0.001000000,22.617664833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:51:00,278182,3NLfcHVajNr8aX3SMB6AWNbjjASJq153bTHhn4boouWLYNFWX4vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvixYHq2JDArXKAa7AVhf5SzGUU82TdJP5mVMAMSxkhwup6mGBr,300682,Ckpa91JxaCQn6uxMvZ21E9BQ7eisE4AS9z3WwCDioDQc9D5A6MJxx,0.001000000,20.888748648,payout_from_AURO_Epoch_58,PAYMENT
