Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,562637,CkpYdqYzFFwNNMQnsiJiz5KNUmRTiSdv3JoohmqBJdk3Urp94fxP4,0.001000000,9.504291865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,544250,CkpYsoMokddBihh24nrga2PYvHJt4grZtSHWVodig41BWZH5uTnv3,0.001000000,9.822249137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,527006,CkpZ9XRi2f9R88Bw1aT3jEGYGUZUEnXNYrG2uLTGQfiDUKg5phY6L,0.001000000,9.449574565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,509447,CkpZ4fmm2kxxSA2YiPHX3yskr6Kp4xAxyMAQo1tfLDZAfVwVrGWn6,0.001000000,8.854622740,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,492362,Ckpa5a7bp4M4b4UiBAk94sX9FaYfFcqcYCPyDaxwfZh9CYg2vbddo,0.001000000,10.325858965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,476546,CkpYwvRxSamxwaVZ5BoiozaP59AgB4kwPSdmD98jfn5hpu6y9jDg9,0.001000000,10.496247616,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,461177,CkpYfEsWtaouTezpComQ8t36UQpzRECcK2cZmhcprfPAHMiqoGVdn,0.001000000,9.485139961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,447336,CkpYvjYQ1Nfy3baDPoe5mhLT8sEMHzvn9hPmowojMt5n8Qh3M332s,0.001000000,8.732604358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,434267,CkpYwkYzH2g2g27aBNkiMRJ6c7FkdMGi8vYunGDNK7uzM5BJTHcEJ,0.001000000,9.791362613,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,421343,CkpZnfMc4Td5yLj4FG2kBKrDFx3QkVvAufDPiBMbY91NL48kGTaye,0.001000000,9.802214213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,408557,CkpZJc4RRcTEzApsdUMgU7R8MxR7EbPy2FkmxEWtzSEnmmgw9Uea1,0.001000000,10.765146496,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,395926,CkpZUTnJdz8EbFAosWBzZFdS1n5Yuo4nGceWFMe5xpVzHg7BWLa1F,0.001000000,8.880617041,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,384065,CkpZiFTimjH4bJX23TUPvmxWYYcG29srLj7x6d4iCRnbiEZXGAjU6,0.001000000,9.218517592,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,371952,CkpYsbGdFjH2G1qSmUnBBaPoUJwkXZfXj2va7yqJWvNhqK5Q24kMe,0.001000000,8.166242322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,359702,CkpYrhNLHZuJJAm3aSV1ytEnGyNhRBFbWTudZEpMDFBqTzp6efmbK,0.001000000,8.316033309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:12:00,295450,3NLQCpfZRYdBPm5V74KTDSt4RmKi96PX4ZQBNe9Pnaqbg9CCyx8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfAE7NAoz8Y1ddGTxL2hNES6yNSRwfVNeWchYjEpEbbXGorWup4,347592,CkpZKP2MTE37qbFo4Zw7LnLmwW2x9W7GaKvjWn8ajqg5cTyKwpYTP,0.001000000,9.172548549,payout_from_AURO_Epoch_62,PAYMENT
