Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,548206,CkpYpcSnUNrQoFAZdxREyVyjrEdctQKKdAWnsutNxRLHLcB8YMQkm,0.005000000,13.526293782,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,543529,Ckpa1nBibLrvoabnj7eqedSB3ooWRbHiHQEcreAj3F3no2Bp4sCZ8,0.005000000,17.982747631,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,539189,CkpZFEay6D6iShnryzp7X5dfKxMTNWbGh2BtXHNj7M48RqwH88LbK,0.005000000,12.903118382,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,534535,CkpZyZsNJvznkt9GZvKdCb753jBNiSr4EUqdTvpzSsyvXSJMHGPLU,0.005000000,15.710639958,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,530255,CkpYb9s7YkperzghCJYbuzQ1DGxxFoh813PZE8PaPg6gT87nurqWs,0.005000000,12.174798068,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,525525,CkpZHS7QUpKGpZaBcpKQ5braexZkwscwVJzTyz5HxqSp5ejcsVJtG,0.005000000,18.143759191,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,521178,CkpYpnFzuMg82UGxrJE6AF5S4PSJYtDyzeXdNHws6nNyztRDx5csP,0.005000000,13.119004260,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,516457,CkpZV6XpLPEJ19WTyySjYtLpx3XVPpwXFE4jQ2ZUk1UfzmABJRMCV,0.005000000,18.833419767,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,512100,CkpZFYMcbji1z3bFLwtNScEkqkPVBEWStLHwNNS9FVduYbSQ3vK9Y,0.005000000,13.721764080,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,507404,CkpZcmsKGFSznpYJjFoc26WxzhEkaynrSPoE5X3ZREPw9RGiNgdzw,0.005000000,18.942238308,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,502939,CkpYy4EE9h19SM1AeTfmWvqvhCm3W1VWYhGoH5qZSvvVuxjPuYgQT,0.005000000,15.615955755,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,498294,CkpYs3DbNQ3Dw7aVtR1gN6aU9hjgir8i8rmzcwEz6kJs1UtK6BnK5,0.005000000,15.700250750,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,493962,CkpaCrSDbMrTw5d8FSskgHt1UHiuoqGxCLzVn5aEdKj2oMAUjcAte,0.005000000,15.111030915,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,489267,CkpaEmkTo6hATcJrLgiiQRpU298qerDhdh8zPw1PEKS9MnDtBdBiT,0.005000000,18.953475116,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,485142,CkpYwyTX2htTng8CZwwTb5jicz2uqnAM6AtDg8qXoywTKpfjpakkF,0.005000000,11.443668786,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,480557,CkpZAThumis4EJBn8yyg72XVZwTXpJUtWevgaNKmX6a1gV9THez5Q,0.005000000,16.960982663,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,476291,CkpZZpS65sFdy5GU2n3rPxiyhyKTRiE2Fk9TtotLvRVDGXBQhQU6q,0.005000000,15.089555741,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,471862,CkpZkbMh8DMMW7dVKADW3Lv4716c4RzbJjHWfdA3T9kXa5yWcMKue,0.005000000,17.166461307,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,467601,CkpZXUpGLzhyDdveKcngVn1RuPESDp8GWChVQ74xgDSZD1ZNQY1dX,0.005000000,14.915220282,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,463090,CkpZx7cYtyvetqptKBEZYWxudgKGycFCBfb7pUgwwXEq8j2mKSckA,0.005000000,18.929379128,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,458975,CkpZPrkfBFyQFibsppBWZozXRT8ANuL9equzpgABGrr84bVcZbxsr,0.005000000,14.268728723,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,454599,CkpZywBsd5pxJg1euKrMpd3kFTnr2zYoMCtXnTbz5PpeYsJLB4gFs,0.005000000,15.774491720,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,450546,CkpYRgymPKmTS5hEf5nvzUZWHaVE81tu1RQVG1jaNWnWHwXxvwSVk,0.005000000,13.034091523,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,446114,CkpZhJznzhxVN364SWPVeQDjNxRSek4MqAkttidUQUxxpoEEvkTtf,0.005000000,19.553824638,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,442011,CkpZM7GqnBpDXhyYT7bs1pgwuvqp3CP56QyXo1ButHoqbmQEk97iU,0.005000000,14.170779908,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,437776,CkpZtJUfQ7XfX5X2Fre7ZA9tbk3JtwEKLwpxRyf6V3tkYGsfb5Guh,0.005000000,17.156225648,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,433741,CkpZk6mXZX8snhuxfw387Pk38eT1uuRfDsuKcou2TAoJhbQWdJfn2,0.005000000,14.678744577,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,429420,CkpZxnCW7FrwxtB6FnNcd5TKdC8V1ufvr8CJRGaAYek9VVwodaLap,0.005000000,21.065217784,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,425552,CkpZ9zbmEDqaQbn5GDFGcg4YYpski23WD8wi8v4yTv66JiuUDLeHx,0.005000000,10.873256379,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,421544,CkpZNj9wzR3WTqGKooQYCxVd8bZeE2FniQK7WWLLiCmm1BHeBPjae,0.005000000,20.433852040,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,417816,CkpZq7gEuVV1S4ixih1nzEmicsVF7dcZQdha8P2qKGgKtJ7AuUVxu,0.005000000,12.984134067,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,413796,Ckpa8KWf29T19qQW32CLwDDcLMhsxfBX48JNZXHScc5eXMNotpU2t,0.005000000,20.338846565,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPVdY51f1ejogokz1WZ84YF5sSYiSKHYBJxiytTc1ccg93XGxfo,409919,CkpYXwkiNYfdj5ei9yyqmWk3Yu46rL2cxVErVCE81HwN6ftaE8wdJ,0.005000000,14.814706814,MinaExplorer Payout 298 #324474,PAYMENT
