Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 11:27:00,310940,3NK36VmFBk7JxzwcWsVzKBr8WYkx1mdCgr4EWRHwsrECMmJ9fi4u,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZk71P9njqRacHvyS32nFfcpuc4zWZvb98hLEJBuJ9vQqB9DpEd,0.100000000,22347.900000000,,PAYMENT
2023-12-04 10:51:00,310933,3NLMesU3gNXpuwocnVU8KYeF3aApc4Z9UG22DAs57niCCqcBqaT1,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,5,Ckpa82BBNNMwGuBJmG9uod3ZJ1X7i9Lz5RjhHZ17XmkCvNm3Zw5KL,0.200100000,22348.000000000,,PAYMENT
2023-04-02 19:03:00,239386,3NLuhsHp5rXs5J3YhDVyZoyhG1J76i2vghUFtsuq8M9CBqHoX1m1,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZPZ3T7HAQhFQKX3Mc3dcDJSQ6P7ah7tRjsZj3q4Bg5SYNgM54W,0.100000000,8142.900000000,,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,5,CkpZRzhGPXeT21UmaWKTcAQXkaca5NXEoHSk9S2xitXz7Em4ms99a,0.200100000,42.000000000,,PAYMENT
2023-04-02 18:30:00,239381,3NK8Std2ZMmpkDUQRpYZjhHPRFShtKHBs3AzvQefEaWvQ8VnxDfy,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,2,CkpZM14y9S9mSEyLordqZn3CX5Hu29Sodr3t1njFESvufxDwqLB8P,0.800000000,8101.000000000,,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYWm1e8kr8uRuS9CPgFbJuufcekBrsfDrr6ZVnAPD4iPmSKJzV4,0.100000000,2049.900000000,,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,1,CkpZnLrKWcaGGvx4XfCfKYokemF6vps94SA9n8eDbMVR3Zpd3cMhJ,0.500000000,2050.000000000,,PAYMENT
2023-03-27 19:51:00,237626,3NLdrkcTkC5rsfkB7oU2KLdiuaFenV3V6jerfufaJAN4xNK6bLDD,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZyXJ5qxvDWhqwJ2Uz55VavdpsurUoyHq2uv87cNwzXsjs5mHEB,0.100000000,5549.900000000,,PAYMENT
2023-03-27 19:24:00,237618,3NKQbLvgWupbxVFJRDLufQ5DHCA55dCk6hHj5vPwYDqxr1rD8mEw,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,4,Ckpa33GYhU8XgZbS6k7CLiZqynZQWPuSmbuLZnHvjR7cX1oKfs1rP,0.310000000,5550.000000000,,PAYMENT
2023-03-23 22:27:00,236474,3NKT72Vp4iB9K7PKW9eq8VzJF1CPL47tt9iuZreKofHRb4DcpF97,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYtb7Ti5NApRMQu7NZ3AK6AhgJUyod8kR7sRCjrLrmsmU67RkQZ,0.100000000,2499.900000000,,PAYMENT
2023-03-23 22:00:00,236470,3NLSG7j3M5vKbfGtjk43inKbo6Hr5hQ1b4c1XoHZwJ5rntpR3fpJ,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,3,CkpZMQjHBBfXxQDPJNJ3SXmwr5pjwW5dCLyXKmYioXt4phE1i99Lu,0.200100000,2500.000000000,,PAYMENT
2023-03-18 13:30:00,234865,3NKST5PFhPrqeY6e2DW7oGW5hTF1kAJRRYHK97PRC1nF2SNqoCGf,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZatzmMx8xjWMq5tLxcRwRtcsWLpV2vu97fDB7F9ZBc97VhrFq6,0.020000000,1998.980000000,,PAYMENT
2023-03-18 12:51:00,234859,3NLKMtfSJkPfHuBmyeBWdSCdDHofE7zVD2BFm3fupvS8E3LB8VBh,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,2,CkpZwUcukmHArU4pHXjKsjgsrF54XiAW38axtNX9qoFJmPo5hSjY8,0.200100000,2000.000000000,,PAYMENT
