Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 15:48:00,60350,3NLmXvep7wbKA4k4rtxCkv7SrBs3KG4i2U6TJXEeVhoA4Q6YzKmT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,29039,CkpYXXkiuLsRjbb5p2xKfaTJryGf7PEG9W4ccMUS9Le3dZqWw9iYD,0.020000000,4.116928724,,PAYMENT
2021-09-11 03:54:00,60187,3NLNDCevZDm5ETbT9c5D7tRGFAVU64juZ38JvX5aSp9daZ4uDasd,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFqp24umjc9dXwqWr8hPFMRzvYp6kaurpmztwMVM5FVkqY5hv4,0.010100000,16.492673613,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,28826,CkpYeJiZpBePyzZu8SLoqzyy49qvNFtCHwSwsWyJxVEmocPwPhPXb,0.020000000,4.130952211,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,28824,CkpYniTZMWH5VozP34k4ukfrZWc7JrBSKhqh47g7X2QspP4qsBzr4,0.020000000,4.130952211,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,28823,CkpZ8VbmJ4Czj8hT9JWgBkugAQkvpZC2DzCZFZgq8XYiet4JUXkgX,0.020000000,4.130952211,,PAYMENT
2021-09-11 02:45:00,60173,3NK4XDiZzSg9Cxi69RfG3Evsnn2ezrbZHEr1Qs1momsH5NyQ7Ut1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,28822,CkpZPKznhexiJTxuixhXQu7XNV5xv3UvEvT3bGoqwb9zsCPhYmwMV,0.020000000,4.109916980,,PAYMENT
2021-08-23 08:54:00,54107,3NKzrhmyY4vzd5ZWa4Xkn2ohyy223a8qmQbzGjizAz7ph98ZUs3w,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYb1Z2zB5ZdowZrAgsQkGzStQZytVtTCeu92DAuTCmC5U8nPFXp,0.100000000,56.669155805,,PAYMENT
2021-08-23 08:27:00,54100,3NLNmRABFix2M3wX3Fm1Q1wS7t1J9MUt1BWbUakihQTWBH9zYhJz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,20654,CkpZsh5xLeYtqN8hyfPP3g95pWP7wxjCDtVJqMsr2Y1Bb1KNWuYwS,0.020000000,18.923051935,,PAYMENT
2021-08-23 08:27:00,54100,3NLNmRABFix2M3wX3Fm1Q1wS7t1J9MUt1BWbUakihQTWBH9zYhJz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,20652,CkpYokD8Gxk5xeK48yMZ5TpZfsCU5uzx7zEnUBtsadNXTJxdeGrbn,0.020000000,18.923051935,,PAYMENT
2021-08-23 08:27:00,54100,3NLNmRABFix2M3wX3Fm1Q1wS7t1J9MUt1BWbUakihQTWBH9zYhJz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,20651,CkpZ8JdxZnjALoNmTD2onmHzehkLz1Ti1a4iZKoQ86b42zmcTZMTt,0.020000000,18.923051935,,PAYMENT
2021-08-21 00:09:00,53283,3NK7FskmqfkVLYKFiUHHeEtRgJoc9paNS9thmtPmV1CJJArpXpaP,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZomuv3gRcLXTnxW7tA98SxthyjsWgcX6KGYRunCyoTyADKbmU9,0.100000000,6246.567053282,,PAYMENT
2021-08-20 23:42:00,53276,3NKMwNytkJYySDgfxoaNkY1psQKoH19Z7nzixSURTNdBoDUjrXAk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,20145,CkpaKZVJmAr3YY4AoUHC9NmJM99WocGbw1bdZ8U2ig5JvqzWSU1kv,0.020000000,2082.222351094,,PAYMENT
2021-08-20 23:42:00,53276,3NKMwNytkJYySDgfxoaNkY1psQKoH19Z7nzixSURTNdBoDUjrXAk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidn3mSQc88d8aWHWEUFyYhSnC1F2RMH5NcUvovXvZJmsUE933UM,20143,CkpZJPBha1HxJj1gmURh7Esi7xqExgocegrMSFcWRtLtCJeAteyuL,0.020000000,2082.222351094,,PAYMENT
