Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,304,CkpZZ4fG5LcZPaiA8bSaBvY1zC2dgqvKVdUYtsfFXXAW6g8zey6nu,0.001070240,0.000105170,Get Airdrop - airdropmina.org,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,13,CkpaJVNzbJVzd1ehZPJvL7FJyhRon5echW5UBRxw1uzJGkxxdfio9,0.001026300,0.000378580,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,636,CkpYmpvebU7rRBgHVhb7bRB6scCqnrFhJYzdy1QmNvzu5VtDyJn1K,0.001051840,0.000444230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,155,Ckpa5tisiaTu4yF4Vz8pqEVNEiBAYi9R8NE5eZ7xyFzt5NkPnueuM,0.001090600,0.000477900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,11,CkpYu58ZCmS7yKxFRc7V1v3qmr9JTmRyrNFcDiKYAbimtfvZYo3HG,0.001044600,0.000423720,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,23,Ckpa4drVh52JTFmfe7wPN5XWEYgxPPQjfuQfKGQ9aLL7ErmAHQjhb,0.001033610,0.000567770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,26,CkpZsPhhGXLQiNQtNmbd7hoLMXtQ8M44fFKmXQmfenj9CyA25vM1K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,168,CkpZAuWmQMSY4QdyVN5vwyRfZnrii8V9pG9shTHDVjk6EVvpE4J81,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-10-01 02:42:00,66548,3NLSjRJ4hxt5oyGUTgRux1Zui47unv9fqbq53qppq7RqK5Rqhcvk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,8145,CkpZXAo7AWpe3so4GcX3kkc6ZbSshEanzuwNvyVcNckVL4GYnAyLN,0.010000000,8723.374700000,,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qqrsE9kwGVzH2iKCHFzVopUCgvBK8ZbMqnAPodDDySvPviGYt8kr,B62qkRdQWZT2hbh68cWF2aSeNzUQMJe1mojS1f6FxyyE3AVorFSJybL,0,CkpYgMWJc1CgQBiNLsQMPewgu93SXbCXrfrziYGXS7C9s46ZRvPeh,0.200100000,9438.000000000,,PAYMENT
