Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,9086,CkpZ3sqLTDUJPgXwq9XjeCyD5s3jY5zz4eUoCMwGTQNQJzVdJnB4g,0.001000000,135.840940000,ep77_atomi,PAYMENT
2024-05-19 11:36:00,355342,3NLqRfVBTc5wpyhoWCB3urjvBTENca1j74ucEK3cbGU8enqNKFg3,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,B62qiw7LBeQrBy3xFSorcwM6VZSKSZ7Pf5P6Dt3j2jTg56qquE6n7RH,5,CkpZd5y6nTQpF7A3r1YK96Hjqq24va3FeM2fNUu91PzfdzSdMnhrt,0.001100000,15200.000000000,,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,8871,CkpZK7yEGcM3wuwcGbT8kMSR47txPW2xF3qCSD94481DefUbkxvHh,0.001000000,156.420090000,ep76_atomi,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,8662,CkpZaWpRqtbGzc3vETjuYYsxeJJACxZ3RXKRN4ogWXygzKgcQAKLQ,0.001000000,103.739460000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,8455,CkpZAW52dmFehvCgoZBVL3QUSqFoc1SvZwNq4xZRxxe8GiBAFZP7q,0.001000000,116.204690000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,8252,CkpYsQJe5G126UfYX9vw2SNQioP9mQJa2x3qrayA1L9FBEgjddn5T,0.001000000,112.182400000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,8053,Ckpa8vgqBgMg4Hc4gMQqQQPrPWtaaKNxMhrxtgofN253E5G7kVKwJ,0.001000000,90.288240000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,7855,CkpYRjHdVoWdEdYzqsRHN6mpyqRcsWi9qaKKoeLV3RaXGKwmPvvec,0.001000000,89.880530000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,7674,CkpZT18Uipr2xQj4Pcvqr7WEm6PceLxsatH4fygzu7GXNqr1UrwKE,0.001000000,101.938460000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmgjAjoKRgt1ptEdqnFN8LTmBKj8YdSEVKxnAxcFtiRXYeUV3pD,7496,CkpYuxcF8FDCKCD4cm9ZL6B3wW9RTrpnW7FoyJjs9ZWrbJzQqksib,0.001000000,93.744940000,ep69_atomi,PAYMENT
