Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,568987,CkpZkEkKTywxqqdJb4gjhevGe95t2x2bBS7cEd5YWbJcK5auUJQQk,0.001000000,0.837708736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,550601,CkpZzA53LfqV64sGZoZ1L9yBShHemhP8VZk7am41WNx34LXdFVhJf,0.001000000,0.865733509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:00:00,347938,3NLYZ4DEig4ZsihcZYaM7qaeStvHVMF9fLVoqWDtL7oVfPETMVgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,533369,CkpYYxf35HXcWC5SiYawR82PngJypYnS4kowPod6j9DyZ1bYBQq9Z,0.001000000,0.832885959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,515855,CkpZYCM7mWxnMEsFXGWxsitsQ5Wu3cwZgXCd8CyckcL1gVP4Qknxb,0.001000000,0.780446877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,498686,CkpZME9yP2UE78hF5KKXqgxnpzEG5UC8dyYrQEEW7Vk3xNX3mYv33,0.001000000,0.910121717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,482304,CkpYgRbU9Krdspj2Cs63GwntpF5dhgQbAZxBBgRJ9HecCjjiLkj1r,0.001000000,0.925139781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,466761,CkpaKwRyRF22QLCSpbVeHB1QnGfYpsSJmL8e8NGsvoGPposLfvMLw,0.001000000,0.836020704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,451970,CkpZYARb6P2fmaxVzStZj5Nuur1Kia3SNzKRDGDVCJ4bgj2eTh2to,0.001000000,0.769692184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,438587,CkpYnNMG9isTNbTuv6kvbfQZGLekz5HU1KXtY8KxL1kdWWxWU4MJV,0.001000000,0.863011195,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihnqH53v4r3D8bszPVnzGSZ7hmmypnVVydEBgZAWAN4a6Q3JagM,425621,CkpYojucBQLdpwyEeZ7MYdJVtyWZKQiM4AMY33MaMoAGyEADVatDf,0.001000000,0.863967655,payout_from_AURO_Epoch_68,PAYMENT
