Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,66574,CkpYtYps6NjTEB2QtB49iHBnayu6mnEmfydxESGatbYKeBs5bxCx9,0.003000000,2.473154780,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,65409,CkpYVXsVRmjhuDNXRDFdFPixuYbetAZoFq2tR85guc9HBuJ2dbAD5,0.003000000,1.698136120,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,64157,CkpZ3HWSXjENQraZfZbG8ftjbh6DuiTNkSut5yen24NEeyvep98S4,0.003000000,2.406047800,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,62958,CkpaA6zMsHjXFnLv9ABB1ESzoas6eE8PJkgRLS6MuTyvfRXuHCmCP,0.003000000,1.817220540,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,61772,CkpZXnUR37T7Ufwxk5HfiGMhtnbSfSqMH6RAjSLx156e5uiSEGu1N,0.003000000,2.067700740,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,60471,CkpZHDyAsUF5expHYNS7ZrMTFjpUXXRsBxgG3PHST9PNyv79DdHjq,0.003000000,2.975458260,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,59227,CkpZ2AU65L8sPEeiN4FPVgTZn9SBMnHkHa7nKsqvmfaKT1dxV94bc,0.003000000,2.838576910,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,58041,CkpZpAfnbLZv3eewjKDXkdRiy96tNP22s7eCd7veWRRbKopDiHZ5R,0.003000000,2.375570850,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,56878,CkpYv6TCBWiwyJ2RAPkzwAQ7AiwqaAeJHLa1wDm5GC7zrJ1b2BWyv,0.003000000,2.341527780,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqFF6PPXQEiBTXCcCZPnAs7pgEn88AsQZ2QzAUX7QvpEj5fKbTjG,55668,CkpZRY6tvBvxp1ccttHx7BwaiBefjh5e8n22fesgU7V2xgjc8W9bg,0.003000000,2.354217580,WeStake.Club payout #67,PAYMENT
