Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,555882,CkpZhNqW6zvVMxaTbpZJgSW1NQqT92Heaf7cBFKNj7pT6f83dyJCa,0.005000000,0.200116071,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,546829,CkpYjUSEjFvPCjohgk2dPUBCpyzXtDiHPN2ySs44gLfL9ARGDpff4,0.005000000,0.191869093,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,537835,CkpYTXAZj3CJS6UQz5LLgX4sF4EqXBkABizDeKsQe1LAtnk3pSWiQ,0.005000000,0.173201315,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,528795,CkpZSu1t4qRvGe1dn31SddH4nR2iwmtrLDrUL21ZkZeg1cqFDQvRB,0.005000000,0.194178463,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,519739,Ckpa76mWUJqZFP27HKk7Nakpk2c8KMhe7noXm8cYVHmayfphtuGpV,0.005000000,0.202204099,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,510531,CkpZMgd67oruZB9cHjQw9LrwtJmS3xsdpPSeQUXW71T9itcCVS5J9,0.005000000,0.214644753,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,501339,CkpZDkkgahrczX9qJR3U5y8iAmST8ph3d4vEzdRPmtCyu8ea6spnb,0.005000000,0.191645039,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,492541,CkpZYJmTyukf6LwDHQRUzRGXHfmsTDVJn1ryk4gzW5XDYecagK9Rv,0.005000000,0.189133069,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,483600,CkpZgJkQU79GzVLgACmoxzsRS5s9gEoq3tRDyHmxLXp5h5MMxD8Yh,0.005000000,0.199421225,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,474802,CkpYqKshg1vQo5um1VNaL5QrDvhev9v1qkpxUyarvR6apKydMo9CV,0.005000000,0.199615336,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,466117,CkpZdGx9VeGbYaR8MrNqropDn3snMxCTEGGXwratHwQxSfM6aNFgg,0.005000000,0.206564312,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,457527,CkpYQhfmP1PbVPWt9RyniuJBuWvBWaH5K6nYkntFsiQj8KFvSiiY3,0.005000000,0.179254504,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,449036,Ckpa75JmZMyCifd6cyoEfvEyUD6Ass7y4bdxJmu1cttyRzwwYLtB5,0.005000000,0.209581477,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,440571,CkpZavGCkFsJ9sxMQiihhMQCKJe2D3QG68Q5H8cwPBtScmzSzo1ux,0.005000000,0.197325019,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoKe6YPKBf7JftR6jTuFCgbHyMcye5kyZgv5b2N3UbMocWhhzkT,432400,CkpYpJx1NNQv6K97Pco2pDwt4jdJtrnpGaEqESBiydkPn6QMKuoRp,0.005000000,0.198115417,MinaExplorer Payout 303 #329271,PAYMENT
