Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,120,CkpZHddrPbmwtgdCcM7s5YsKYNwzST67TRpw8tuLA8zc6HmMwr5d1,0.001000000,149.652439612,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,36,CkpYb5dphUuiYGfjgJQvmU9yMaqPi9oqNMHXLdEnzU8mvS2NkTVho,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,114,CkpYzh5n2o95pJNEbnUwTehBGxjDb2AzVFPL6K8X1GKVgfMS8M2ik,0.001000000,75.400751440,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,108,CkpYWNDN4GNSif5sQeCNThBBsWMEgP3faW5k6Jt1vPbWa4xctAiBu,0.001000000,122.240854835,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-03-12 11:33:00,336856,3NKdXhwKjG8LLtz5E7udg11PyiEqqaA1GrJucr5yf2ihdb8xmH9u,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,102,CkpaLSZgPX9vnSAH6hP7MSNYgzMhBJXPGpG6RoujUuPbsKE6iGfni,0.001000000,81.024011497,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,96,CkpZLdcaA6CHscZcyvgEPQPSsckpHEEUxjNyixGVjnG8Wuos6X1iw,0.001000000,103.338105728,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,35,CkpZjeoH4f6mhge6ff3mqVLMJp7jhPH7hzTnnXfCbivafSD8naEbY,0.100000000,5000.000000000,,PAYMENT
2024-02-13 10:48:00,329792,3NKd2FzptDnQF4X7ccorF43YnPTyP137nYwyXisriTaGfYZsFjtU,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,106,CkpZrRthcvxbdBvyoshd6vKmy6snA2C58CgM5xgehvzp51Vy7RQnU,0.010100000,176.581030000,denysk#5292 Epoch 70 Payout,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,104,Ckpa422kCZ2PkqJzWNsYNJZLbfokKrn9oTvGA9M98k9AiEnCYY2AX,0.010100000,302.200500000,denysk#5292 Epoch 69 Payout,PAYMENT
2024-01-14 00:09:00,321585,3NKQyC2pXVTddkkBnhQBLkF2PoAM4yPXaFkp3qKYe47SPegKQLdC,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,100,CkpYnmdsgkS3yEX6gHXBKmrHMCji1Pu6e793P5yZMfSMHYbtF1EDA,0.010100000,657.023960000,denysk#5292 Epoch 68 Payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,34,CkpZnAmbBz7LtcEbZubSktyGCxev6LUscCJowi3S2fKDR5WuSmTLM,0.100000000,0.000000000,,STAKE_DELEGATION
