Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 15:30:00,217884,3NKVMYEo2CUGpdpXSpcUyF8cRoZ7n7FMyPsbxCQMyEui8u55ffKz,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaE9ictjUdw3fbzmNvJbbUeTt1bXg737MVaL9s9wkGcXur8CQsp,0.100000000,499.900000000,,PAYMENT
2023-01-20 14:39:00,217874,3NL3mxbWj36gcq1buwfXu89P3xDPnkHGy2rJJfuBRXKhpBp6wp5n,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,13,CkpYegSJYw6Cav6yVW9GLqkXrR31FmMuuedLTjnAQx7tYGrByMrxL,0.200100000,500.000000000,,PAYMENT
2023-01-19 21:27:00,217675,3NKoXhpMZGjPMFTh5DYw8TLHor4oCq67XBbRs97CFNfeEm3s7smz,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaLfGWwdwpcc3jgt652yrvP7s66Wrk3Xjdbn9kH3upnyKxt6kGe,0.010100000,41.989900000,,PAYMENT
2023-01-19 20:39:00,217664,3NKoM61Rmxn2VhghqLjoukHtrTYDcVb2QWhtpFh52G3Hmt8BKMT5,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,12,CkpYhKUvEAADkvP9S9kc9LXQNxi4PSPj49mE2KopwuCJ15xyqF7RF,0.200100000,42.000000000,,PAYMENT
2022-12-06 23:54:00,204514,3NL6gb2U3jNyb6LFnB3HL6xmh4qpSb8SMdzJUCWnWdMMTDXbvwP5,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYfcw67mBwYzyYqSB11rQrY4e4vroeLaZ3BoYuaZup1pNYkvtea,0.007500000,599.792500000,,PAYMENT
2022-12-06 23:33:00,204510,3NLLa55qfzxAKa8FbCbMqok5x1NZX8LJACJemMdv9j5Mm52ZzNFN,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,11,Ckpa8DRoXCC6hns6mrPhem1FMsBgQ7uyer4GUvTSvgLYJVNtk58oy,0.200100000,599.800000000,,PAYMENT
2022-12-06 05:51:00,204276,3NLmx2h1mDAsBbXA2Ue8qxmqU4dKeGEmtNxGPgjV8SXGqVRScvgT,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYWQRy9CChWkAtTgZqBpznNofhHZNGythz5RaN7JPEkm7eGSagp,0.007500000,1279.992500000,,PAYMENT
2022-12-06 05:18:00,204270,3NLXurBMyKJU7rJKx5ouAuiPw3PCD3MMBsjEtQma3WGMC4RbdmLa,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,10,CkpZwRvoZ6bCb8n9pLVruDqnLJMeHVxHyg2GmYqoG1YU6W8WpZTgX,0.200100000,1280.000000000,,PAYMENT
2022-11-13 04:27:00,197142,3NKMy1wpmBFTygfqELPMYTmJrgzCg1Uuo6iubyRPdpgm3JqK6H47,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZuinudqC4yYwFYAvCWm2WVfUKfXS5ce83HYqREzVsjCi7B293k,0.016000000,1299.984000000,,PAYMENT
2022-11-13 03:45:00,197131,3NLGBPeUHQ7QtfYe87JgsT8UMu8fAua2XC7Bc5nFoihxMvpYt1Me,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,9,CkpZZ86K63T2GuvrycPJwfqgVGpcpxMUZDdta5VBopGTSQdVK2oqi,0.200100000,1300.000000000,,PAYMENT
2022-11-10 02:06:00,196179,3NKPxemuX3hpW2XAegK4ZxZU285FVefMydC5JsgRsuu6HN1DdnBM,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTZcAAbbBqNvstidTCjuZJ7bM97WZvLwnxuChdThX2YmD4QxfR,0.016000000,739.984000000,,PAYMENT
2022-11-10 00:30:00,196163,3NLWGu3Q3qWet9VSR7dNgpHtBYchsZAiaHbezyf45SbEF6Q918Kf,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,8,CkpZ8hxeMxNwnPs4VPNLhvreFGdo9gpxLGi913iMNvakzNKmxbJiL,0.200100000,740.000000000,,PAYMENT
2022-04-23 19:27:00,130950,3NLjRNgGNxAoyhcW38j1a62dRECS1PdgEh7AHjpSBqbd39e6aHHh,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEWN8AmuFUAFa6hbuBsJyNSQSFZ6YJeFdwhEi4ZBARJBf8AAAf,0.050000000,99.950000000,,PAYMENT
2022-04-23 19:06:00,130945,3NLLTFG6t33LkjdcZBxPUEP172bUFXvAetByKb8WePzp3VfnQn9U,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,7,CkpaHJXiPt2Skjaq6RhNfHNR6nc2QwHdzdezLWaxLxn5sBcZgqkwj,0.010100000,100.000000000,,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYadzFoPFmvMPo72AC8sxRHpYTFFyEbT9hjfCEdnZJCcUuk8cX,0.050000000,266.950000000,,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,6,CkpaLMVqBk9TJ6tRzEgG2dmZwFX7CAFw4HL3smnZkAUhmDaYSveFe,0.200100000,267.000000000,,PAYMENT
2022-01-13 23:27:00,99413,3NK5wPqYRPZmVaJMyLPB3Zaxmw6AYK39TyjZM3mHwNUqNCgsJss6,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9u4DrwNCBZepkv93ewL84aU5SrKt7BGpXmgYJ6NbMRAYB6fYk,0.100000000,1805.900000000,,PAYMENT
2022-01-13 22:57:00,99408,3NLhXGohq9bKuiKnFog2cjgMaRkufboFknJizVcCdsdLdAXELLQR,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,2,CkpYbTKsB6r6cTWe2TKJ1LjYyyjTU3k1LcnxpxFwyCUJJvdJdfShN,0.010100000,1806.000000000,,PAYMENT
2022-01-11 19:54:00,98724,3NK4o1Ec4JXZUgUX5L8ymDdpe4Hd5G7Ew3gn9ktTcBMVKcNej2nH,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2aihSfGWu5HvGAZ2QNZN9gNZUxuejxgtSuxcbH3hKygEB7Adh,0.100000000,484.900000000,,PAYMENT
2022-01-11 19:39:00,98721,3NKHJPpH7L5EXL3DX6eiXbSExhBVL5bAZ9QxYM3JrkfF5ivbLco2,B62qietXJu8sHVHh5MqnTZ25VrgHz7fy2oCjrfYmMS9tV4vtuXU22zN,B62qkkopVrxWwx8kA4hMF4anzHdfkJQHtofUABLC8qkJL5LSVzY7kc4,1,CkpZwzt7D93GnVvboAjDCijLcQxrcrG7jEDgJMz1S4c8HA9xPKu5y,0.010100000,486.000000000,,PAYMENT
