Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 17:27:00,60370,3NKbP9WvgMvMRtkeNnARawtrguQfSMdJM6NXWDJpTdTEdNe91YEY,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaJ4if1mJasRzmwqTZppZFyDatUX3RQHc4yBB5cxWDkRZDQR6Dp,0.030000000,9.324236228,memo,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,26498,CkpYdwgQosfNUdtsUp3WJPWHWRyYDMAsS9nXnrLbjBFsCqNgh34LD,0.020000000,9.354236228,,PAYMENT
2021-08-23 22:39:00,54297,3NLoBGm1XhBuVQqqVDnpBXGBV2eYVRjiArRWhK1fuvQfCPSHCDw8,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYXsSC6dyLk2DiQ44pdjdExSjnTk3tfJiPTyR9hRQzCYaxUGHaZ,0.030000000,1000.470000000,memo,PAYMENT
2021-08-23 21:00:00,54272,3NLT5nyyW5s8gXXPvZ3bf15kTkXZcJDA8rZsdSvVZa16W4yPP7CR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,20907,CkpYUTE26ACc2EZtww3s9D4xaB7MxbZpNV1hZvEyuvPE77VJ9tL5t,0.020000000,990.500000000,,PAYMENT
2021-08-23 19:39:00,54253,3NLCTeTKYV4uJ6aAXzSLc5VvPTGxnnE3g8nXSNFqZX42v75uB3L7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,20888,Ckpa56cqn24XD3svf1pr6byxAACy1EUf26V6HAqgDnKAMAPB5q9U9,0.020000000,10.000000000,,PAYMENT
2021-08-16 02:48:00,51684,3NLEbbqiGVG7hcaTfRFGwTsgaKGiRPCvV1Q7CnWmyB2ZQ2HMwSJo,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZzfHqmuLSHBKcwzuTAFhFupKZRwNAaznmPHPLbqBpjsvne69FE,0.030000000,45.970000000,memo,PAYMENT
2021-08-14 09:21:00,51096,3NL4jEgqDFsJsTuhMTX6gVoxsz1ijDEyEwf4Q4TSShKYvdCbgPER,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,15618,CkpZPR3tshWnNWu8exHHKKzUfwEj7aj4gSPga7kPQPpi7jH5PYPpu,0.020000000,46.000000000,,PAYMENT
2021-07-21 21:48:00,43326,3NL4E4UxRCmBMPL3GrCUAtVj9MQFwduzu4RbMx2x2wzPMjeBR3ur,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYnt6STE2ZNWhaW4qtFXTFFhNVMJ98yYWXZ72fT343pCRaJkjX6,0.020000000,53.980000000,memo,PAYMENT
2021-06-06 12:18:00,27814,3NL5sKRb8nMtk4YqwYyTpwBdWv3Sk7MDRGcW6MXMhHHWWCvudakQ,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,1710,CkpYhuEtJEx2tf69MhccgCoM8Shvitqfzn664qrcteV9HqmVNyCEh,0.020000000,45.000000000,,PAYMENT
2021-06-05 21:18:00,27600,3NLuTj66F8kV5fQaswmmjYdeUYZ1mcErA4JPZ4EWg28zbyQHQZAL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpq6XPGHZNQDwr6WhdUskohEbfD77HYtRLynfaaYtJnkNJ7nak7a,1690,CkpZTt2FezFSsKMcjgEaXujHwf83CKWDGKxgqUTfsadn8thYZZVRE,0.020000000,10.000000000,,PAYMENT
