Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,68772,5JtZQnQLEK4ezxpnYLwxc4VBg6uN2vkVK12oT213aCR9Ujgh4pcr,0.003000000,2.832796080,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,67790,CkpaJ1hee4fVBduHZxcrtGnxkuDzqLzBDKoGGg7AL2wd592vDYLcs,0.003000000,2.561890560,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,66535,CkpaD9z3NwyJsXwuMA2ysiyXb3awQmT9HeeR8fs89xKxiD4m9Znop,0.003000000,2.868897870,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,65371,CkpZCYBugPrdCiQYmcGh7jsLg5XYZY92rNHvhJX8nRJShzu2HaZUB,0.003000000,1.970341510,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,64117,CkpZmULsdCUz4GZTh71eYD5n2qDPy97FdpnWr7fSqPojC5QAPKhKA,0.003000000,2.791524940,WeStake.Club payout #74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,62919,CkpZqL4FKYwS2y5hrNt71yj5dtK9bKkPKtagk2qgZTe5z1cvxJENL,0.003000000,2.108475140,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,61733,CkpYnKMcTnEp2XTe8BkaP7bD9JnKpPPK4a5kTLYSdwefze7Rc9nAi,0.003000000,2.399031410,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,60432,CkpaKjnx6Gyr6iajEDqTwAqD2rwGPvkkUzKwDPAyUeEfKXQVEr99K,0.003000000,3.452033290,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,59186,CkpZm1H6oeR1ALRKVHXJtJdQgFfBaNcJJm3dMx9cKb9L9bF1cQECm,0.003000000,3.293245130,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroqNgURAMmh1FLGPj9XmMkcjS522YS78qphZC23o7mzBprLfy1z,57999,CkpaFyCfin4c4q2VBp79dLvoH48BZVyjPDJ38Q4YfuiXjsziJBL4Y,0.003000000,2.756151470,WeStake.Club payout #69,PAYMENT
