Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,590019,5JufXKPQs32vJW4qG7MVY1Qf7xLiUwbvtcvCDk1iqjeab51MTEvQ,0.001000000,0.216440592,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:30:00,356535,3NK7oGe4C7aN7pzWNeGWn7Lj1yurHBo6C1evBejGaGX5yc2WvdEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,571202,CkpZ2w2WUoU9pzjkPeiMn5xaVdR2fbfADhcpuCT5PogLcoSp2hWo6,0.001000000,0.213445336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,552806,CkpZxt3S3Kd9hwBMNyGhabizfkoNFTveiLb3HEzLEbAAUq39Vqqpy,0.001000000,0.220585958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,535564,CkpaAKUrkB1bSwqi9AENZr8sajv9XsLgoGfiCTUeyTv3BJxKf1AAH,0.001000000,0.212216515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,518509,CkpYw8XiU82B8ZdefPVs7tCGh4rbK6sm67283uTtAWoaFyxPybUxM,0.001000000,0.198855219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:45:00,340005,3NL6MYPtaHuWhjgg4VAfdFhfpH9cSq1TooE23g4yrZhMyjRskwtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,501318,CkpYRMt8a2TM2tXa6HxPD75j1qWdWEnVkHi5SWdZ88vWTjRJ2QqSx,0.001000000,0.231895927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,484366,CkpYSAG5H1Vhhz8HkJqcQ3Jwb3kgcg4qTjiAjcKbTGETC1v9XUkuC,0.001000000,0.235722476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,468726,CkpYysTeiGdXKo3UFmX2vPii78F2ZBv7bnNZn5m26cD5gz9s2ss6K,0.001000000,0.213015253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,453593,CkpYwvF61sKqmF3yTcEC1FVU9SXU2Ggy5yeFKduoF7GpBZgc2Z12X,0.001000000,0.196114966,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUUUxxbYTpvakBFiQnoeWCxqtjyoWkXdvsUwrcZDLhgbm5v9hVy,440112,CkpZkC9iguMTQnLg42XK5p4rMTTLS6ADENSgnro8Z4GEmTC392gGq,0.001000000,0.219892341,payout_from_AURO_Epoch_69,PAYMENT
