Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,162,5JujYqm8UhvUEzg1ExAq9S63PZ91i1ca9BnHoXXK9tF65ccHeJhf,0.500000000,24966.421400000,memo,PAYMENT
2024-06-05 05:39:00,359675,3NLswoLQXDzqqEPKiQyQNx7wjgoXbpcHVzMWLeUsNwBQBtKLQZc7,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,2981,5Jtj52LC7Ly4PYgXKc1YzPZaeEHg6Xy2hfDWsjpk15kLUrnzXGRr,0.011000000,24966.921400000,,PAYMENT
2024-05-04 00:27:00,351084,3NKFYBRBHHgCzLiy8cNFc7gk3FcP3i5qv1Px1c1txepKjxRGKpEQ,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,161,CkpZfRNx7B98jaGoQwBsckRmNpeESkzFaVC4AwqbYvVxcQwjBAhWG,0.500000000,58974.342396740,memo,PAYMENT
2024-05-03 23:27:00,351073,3NK44B6vscicA9jEQYprDTE5M9zHXHDe39RJy6cF79xbkrQ8tRY5,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,1616,CkpZUkuLCTvMwABGhdGhGZKfsxx8cBXQvJUYA21p58vao3o8jrNsN,0.020000000,58974.842396740,,PAYMENT
2024-05-01 09:24:00,350366,3NLTtqHoP3Bys4UextpdBPJVP8FkrqZ5i7o6qjK3MhbGGopYgfU2,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,160,CkpaLF3ZvHNVdcZBjrzuzcHtoKq7kA5gqxMQBQ2V7Gp5DdpCBmGYq,0.500000000,59999.500000000,memo,PAYMENT
2024-05-01 08:42:00,350355,3NLTt7BXDMB4eBWj6eR3cL39V7c9kYiMTq4E1rru9mj96KwUe33v,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,1436,CkpaABTZp7HX5nAWKCCmw1shgvPPYdEgzaHSWgydgKnxBZFBjW37g,0.020000000,60000.000000000,,PAYMENT
2024-04-24 08:39:00,348396,3NKfAXwW2xqAgWdCVjk9Ys7iuDQD2hJqbE5uff38QJz6HxDZfQL5,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,159,CkpaFktRMS2eqToUxgQHvNiJiHCQKp6Q2mhJH2MWSs7xUYdkd5wHN,0.500000000,59999.500000000,memo,PAYMENT
2024-04-24 07:36:00,348391,3NLj3nPvfUWdM9zVbWtnYBtofDL1Wc66f4cZ9Aown7aC6Uobi7fe,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,1682,CkpZivRPZdtymD3iDvRWy2w6BWGws6o1ZiCwxjBTTPzVhsXxuVu8p,0.020000000,60000.000000000,,PAYMENT
2024-04-14 11:24:00,345737,3NKeS2TaiGRFd2MPubqC7A4dCCExDWBU6EB6B9JkHEqDnwdyE9xW,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,158,CkpZeTEJkyC9ocaTtc159ZEahM3G3aaxP7nwQcBQdB2RVMBbRLWyg,0.500000000,54892.138036800,memo,PAYMENT
2024-04-14 11:03:00,345733,3NKKqKJ46NumBtUdCSv4eVe2dyA1UngB9mTz7ZxRsrjSa3TDqCsq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qih9MU1xqTBbh3ytaWvJT83M28FwHUPwKfdMcdPnPHhyWY5JU6Tg,1528,CkpYpzghd5au7yu1b5C4VWFexznsvYk3vNCHmYuS1F2etjDaSU8bi,0.020000000,54892.638036800,,PAYMENT
