Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:18:00,359812,3NKvrknfEEMyuy8xjXqm4AtRb4MeutKY67PbNKZZagqDwjDnPLfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,579725,5Ju65qArSPWgYzctsRSfxEQ5MesdTXwv5GFKvqHPg75XZ2pXn1X1,0.001000000,19.196562001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,561095,CkpYTsBUDE3CEBP2eyxArcjT9DwPacWTgxGZinJEKouEHT5G91HsM,0.001000000,18.930906705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,542734,CkpZFq3tRNHc3GgQYgd9Vpu6VxjN8hB2BHLbtoccngq4C4bxr92yL,0.001000000,19.564222836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,525493,CkpZaT2GptmhfN6R3roS2QnHaAKbH5SGMN1Vr3R8nXMSTcndVeGNF,0.001000000,18.821921455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,507933,CkpZUVR5iUs9KgsHdTLZrXa2P3uNCxJEHdzNr6fkFGTrjUmomGjEN,0.001000000,17.636849284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,490886,CkpZU8zvfsi9zHkWsdvpJphobdfMw1aQqD6yERGvfhJatnrvv8GNR,0.001000000,20.567056773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,475073,CkpZEqPKjACrCCidun6Lax9FtMK7F4qR2inKsCoifmKyTa3YQxYEv,0.001000000,20.911175390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:00:00,332513,3NLnPKn5ebgGUxuotnxgscuzraRgckbY4nPbSzjNWY6Pxb9g9qkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,459731,CkpZofXaYGx1wLXU1byTZSU2uRfhoPnXdSdKAb2FYfYCZrZYk88MT,0.001000000,18.921777858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,446032,CkpZ8WJERd9LX11XDzGwSb6za9QA7zSCwZKwbe6WMDckFGJtxCVSu,0.001000000,16.823763368,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTj6VgbYAnNXfRokJXsxJBZgx4Dx1uFdHdvP8zsBtXWQJJdmFNp,433262,CkpZwr76swisYy3LrQKiZcshL7MdU7CxweF1ZLMgKCfPeBJvFxbnk,0.001000000,16.207689771,payout_from_AURO_Epoch_69,PAYMENT
