Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,562722,CkpZHEfoueJC6bGUpHJtcYc68dGudQRnbahNQYHNoLpCNsn8manFX,0.001000000,9.152283774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,544337,CkpaGtvuKyqh3AQxP8nvJWsKu2MdeDsC6CGjRAxRWiURz21YbMazw,0.001000000,9.458464947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,527088,CkpYiGGNdTMjkjAbtncRPnDA2VecUjk5eUcb2fd6yeVzNRbJCosy4,0.001000000,9.099593031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,509530,CkpZtw6KoBbvyyo4fdH79wCJF9Mg9B2swUVmW3FMbcTef9LJsXc7z,0.001000000,8.526676286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,492445,CkpZs8inot9A4BeEzYkQ8NvcFjDvxfHw9kYUAhnjn8i4pACkQcSom,0.001000000,9.943422712,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,476625,CkpZdmk53hB3C6XmCHVjXU2rKCmSiUM4c9MdYJPwC9FfHNewKLhcg,0.001000000,10.107500722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,461252,CkpZxHFDvzJhpabxhTPyEGNdVYo6PrjgaoreMUagtqwRrCVfoadgE,0.001000000,9.133841209,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,447414,CkpaErcycMExgcxU35M7o6mGT6jhmsa8NSn5qqvVtPteLN2aNSoco,0.001000000,8.409177073,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:39:00,324392,3NLK813u56c9KjNLFMG9CEzp8S4bvTiz9CWrwQsuHA8NHG15PKo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,434340,Ckpa91yrDjBjT9mpHk25m1Yuu6Zm9EgdkNfeVAHLL51zWzVv14E82,0.001000000,9.428722330,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWCGjRNSJe6hfSKa7FyAtFRxCyPg2Ljmi5zCUa9i7Ca2KPeJyVx,421423,CkpZMvcrurvWGe959Y8PTWxxtBFeP7Gpv34AxcvQnxnW2atKeszcy,0.001000000,9.439171926,payout_from_AURO_Epoch_68,PAYMENT
