Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,576963,CkpZT5sZHxc3Uqj6QMgZxGnEagMrZFfVXY34fS9s1MzRE1aKfNbRf,0.001000000,0.005916856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,558407,CkpYcqWVXsuedX9NeG7dBCqTY7HugcXWZ3eKVpW2KGLWBkcP3zoaQ,0.001000000,0.006114816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,540105,CkpZpnUSeUFqENNdgcmAZowSU1zPyEZ7hv9bBFYdW4qPuhq77Ckim,0.001000000,0.005882816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,522878,CkpZ7s7Yvb98gCAu35rPYFZP5q2hyvtWgZS6V9c3FMQFmMGj9j4M4,0.001000000,0.005512427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,505370,CkpZCprxwH96srQeZbozevaHyRFfs2RV1oGASux4tmJChXGWQRQxs,0.001000000,0.006428343,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,488349,CkpZeoM6PT7QgUi56QL92FkR1vrgtAS7VNspKcTGZ3jjTgiRzyhaD,0.001000000,0.006534420,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,472607,CkpYwcbDKGHvnL5aDE6WPbGQUtQe4nNNsJMquELFYHaYVA3knamSm,0.001000000,0.005904957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,457293,CkpYyovYs1E3ZG6Fgnov9yU92HXCwKqE99ghVPPd9WP9EFhprFCFj,0.001000000,0.005436479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,443607,CkpaL6FiXrphEVHjyRTLnEgeJojFqLTomx9KyhmderHMTkCHxv3JC,0.001000000,0.006095216,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:54:00,321657,3NK8Rt8yJFJKVQEFnZEexTgZejeHN1bk1cy7WgeRJC823UdyHmcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,430563,CkpZ3K7HuA3FQNjsjp9KAK5NJXhgE5CR5iXkLiD7N6rvBWRaTX2Z7,0.001000000,0.006101640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,417668,CkpYy92WdSxPmVEHoefkTvVCtgwZemJxvZLJVJLLCr5yDT5Nx4rSk,0.001000000,0.006751937,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,404900,CkpZrsyZXRmjWUFw2CLNhSBB49YZAay83jRS1xaDF21b52EqunVtU,0.001000000,0.005569959,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:27:00,304710,3NKBR79RuuNErS8YcNEGWajqUeQTbZo7X3FvU377XtENYx5mSrZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,380622,CkpZhgvxhPRzDgpBipTYNzjCcJNk2WF4HXjrtL3hbXGy2zz2mrXCE,0.001000000,0.005121344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:39:00,300457,3NKuEAjgTxHDACj8Vyii1b7edwcpzJeGxZQnpLEhu6JptNXhPR25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,368286,CkpYvMRSAsTnTpFsFNpS5TvMYPKSSes4BLFESQ72RbNiTXZUzLapr,0.001000000,0.005253543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:39:00,296227,3NLgHtpneGBVKeXDThswK85un9k1PHsMGkpjwfCx53mXAGjzQUVL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,356089,CkpZGEgKurkVDANQjsovDLv5MakJUHpFV3niEMNkJxT6cMpWvLFUu,0.001000000,0.005794641,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,333632,CkpZiizYjf1PnXFUVkt5CpUBFoFuWyCxCHMChZpPsui9AUpvwyjF7,0.001000000,0.005037973,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:42:00,283921,3NLEkjCm5ohWfgfYff8iPmBakpP6SWakEwFsfdXk4hzd8P8J2RJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,321899,CkpYXeCaCnvbHFzBCeenzdQbBTg7DAK2RkKfDYLE62j7EdecR2e59,0.001000000,0.006296451,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:54:00,279763,3NKUAkoyj6nWqiWFWZAmx8AXCnxBXfEVTuAfEMP82UCEam5pU5Jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,310277,CkpYShqq9Ph5xYwdSuwbDup48pExFykqQHyp86LGF9f55MjbTi5PL,0.001000000,0.005814851,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,298801,CkpZDDu3fkqj2MdjR9WiEspzy2WpcNesUuaARfHS3GbHMYebUk2En,0.001000000,0.005450231,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,287467,CkpZv3xSanMWaGsHJdNikNaDrw3frrqJzc63Lksz8rknqu4kQjkoY,0.001000000,0.005229056,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:36:00,261289,3NKMhcDDEqWPfLtveQuuA7fC9m2v5naVL7S2SzzuwrMj4YdjGDss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,265965,CkpYgd4kFin9Q1BBubJXPX21V5mVGWvX4SyczJ4h6NuxeYBYbCtjB,0.001000000,0.005998031,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:15:00,257093,3NLTVuXbtKQZre8QAdEvc8z2YLEeRnMfAHVFQ3ThD6rockkAU1N5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,255175,CkpZT1hM9RstKwYps7UR52oThrN3xKF5SVvHqv4LoeL3bbE4cwf4P,0.001000000,0.005836830,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTzFgUp23HrH5dig4QPHhwuzPxebdJvXgvYv25iRhayy63KCcnU,244489,CkpYe2pGMUDE1dmAkuzHfBXibKVo26FzYSaZS3zEx42RCfo3GN5NE,0.001000000,0.005926610,payout_from_AURO_Epoch_52,PAYMENT
