Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:33:00,359075,3NLFz7hS5DbBy4TdGHoeNdh32JCZZUbMsYUN1p8UWjU3tdz9PUeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,213198,CkpZchRMb5kPVSqECEzxHfKcwzsQmLnvUbp47jQXb4yT42xmFzjbi,0.002000000,0.669900788,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,210983,CkpYmKAdUa53iEseKhPpW3ZqmzLdW1knx4sJcxG8ipjYA5htgGgKR,0.002000000,0.334921220,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,208765,CkpZ4e6M49re5hamPyZMDB72ZWPMxxwcDvMR7bFnyqjL8ZjJmADCv,0.002000000,0.338290416,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,206545,CkpZCSc1vLRiBm72fGbjQNuwrz8NYr6ZfRrKv8Hh3GDYSDdFDpTa9,0.002000000,0.451094033,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,204860,CkpYbyoDkCP7jx8G9LT7ycXcTH87HRLkFLRUtNooHyzS2VZWTmtTt,0.002000000,0.103499282,payout,PAYMENT
2024-04-29 13:27:00,349856,3NKAkNoDmjtbqbCaYRxbLrzqR5mNCxCiJjNFBQTcBMZ7TzeYaNVJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,203156,CkpaAMr8KC7icKi67pePVrKCnReYCDyRej9r8B5bopnpnqWjV3Mz7,0.002000000,0.621247335,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,202142,CkpZSdNeApAC1cefdqFE2SQq17vfDpozZkpqkj84QgXe99znHaFQ4,0.002000000,0.035151387,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,200052,CkpYmvgR7nxtsi2j1JhV29h7f66jmhyGTqzorGtZzxuGa3xzEhmBN,0.002000000,0.070294439,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,197659,CkpZSJcUdPdTdvi7BvkdwHFFXDPaiXtUMHtqAVeQfNQuRnh75Q4VG,0.002000000,23.525896257,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNMs9oUgMYjpA9GyGBob3Dj13DHk4Lj8RioCwub1aXvrCunb85q,195913,CkpZoJof9mUj9YiDfCAww2WWinfZSYZqANDiADkLLmKJSe7DehGp1,0.002000000,23.528012620,payout,PAYMENT
