Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,553607,CkpYX8jtSz9YMuEwQ3AzpMPXAC4Kb8jcZD5xLKSqG68mhDa47vtTS,0.001000000,0.125097137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,536359,CkpYhshP9f9V1MDZDDFkFQxnpYbGiasZYAniQ3GuVuVApduZwknEp,0.001000000,0.120350720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,519274,CkpaKUgP4viugLo7LxVD2Z7G8doPH3XjtFgUDRDrrgcS7aoARYxdC,0.001000000,0.112773365,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,502020,CkpZZ2xBXsVLtXtJ3DFUU5mF59GMY4Sz1qrTVMMZabmgBL4gh8WSD,0.001000000,0.131511179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,485072,CkpaA1Wvjwa9UGbyqpgHXZxD5g1SnppV3qbTbDnii3FDEC4zvTVs7,0.001000000,0.133681273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,469412,CkpYaRj8SVseBUDuUeEjBBp5DkAgUEnhS8hUsA4MHcqWuPyhdYfxj,0.001000000,0.120803714,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,454221,CkpYeQ5qwfckGH59wnTWwch64LxmSjyqJALjuuQnUaZHLCW36NJiE,0.001000000,0.111219340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,440703,CkpYiERTxWbS5Bgc8cenpJQYs7FRYp8fvCUgxVyd2pzycBAo7HdfH,0.001000000,0.124703804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,427720,CkpYkkCz5Gj5gLxtKCZmizcaFmL4dmQcNciWveGyk1yBYpo3woxYc,0.001000000,0.124841999,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZi62Zw1i55JYTN8GCEjvU5Y11L1oe54FL9J57KX2m3Ebt7W5TC,414872,CkpZafM4U3PfBRw9D9roq5is4sexEEdMtzm9gwxRZ1rXaTEVhTU38,0.001000000,0.137106002,payout_from_AURO_Epoch_67,PAYMENT
