Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,190,CkpZJyddKV8SS9qLJh78Tk7tWmKiZR3stxfFAzU5jPCQUosaaDYcS,0.001000000,163.609402964,natalia4946,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,39,CkpZShejoTEkk5wpiJKjmeK2FLvJ1dxXE7Gr7PGYXkKt4yjXehzKn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,181,CkpYrVStTVGwbY5VLN6ktMDG1qjgcCvRVKMGqaMCRF2rfSTDRDXKf,0.001000000,116.704175695,natalia4946,PAYMENT
2024-03-25 13:51:00,340281,3NLYCKiA6V6j3FyQGmEQgBpfD9pgyHkuEgtzokiUtFjHnn9UZfkR,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,172,CkpZmASFS1yAzceKykiaVZ9GRK1pF1QMUKCfmeWJkcVFavHCdyqbH,0.001000000,45.869837628,natalia4946,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,163,CkpZTyKgGnd5EngGM3vFKnbgspCRzqoTkQxULvccVCEKXYKyCQ2oe,0.001000000,68.592029826,natalia4946,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,154,CkpZDTn8Q5myS3RYK4EggMsHePMgYaPgeBmg3twUjAwAG3RGktaF6,0.001000000,45.432145918,natalia4946,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,1125,CkpZU2kPnkBb2JkNWZWAXQyQN3doG4vsXnHuR3wWodjKidyaWAXfb,0.001000000,146.937714240,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,1087,CkpZnbdAidpP29kZefrXCQQia6FJ7rDGKpBNsVc4fdtTXDcqj8pJ6,0.001000000,58.506560260,Stakin reward epoch 69. Thanks!,PAYMENT
2024-01-09 01:54:00,320401,3NKFAciQ9mmbq3TzW1RCb4xvc2FY9Eh1CgpWokaDg7o73dNRi9i5,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,38,Ckpa6SB7FSEEUTCKqszXr4rQHPk2xFDaacrmZxepKREzHYNuiNgX9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,1048,CkpYzS4jwsLQqvvvehBx5TjqMzFEgHtm79ziMCuq7dMrdfUGAQiSx,0.001000000,368.447638250,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,37,CkpZy8Cm7u5jfPbeL2fCFMVat6asy2tAi8WuYRVrj6XcEuoeCbUY1,0.100000000,165202.058470000,,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,1011,CkpZUYm2QiurVBHh9TsBHK9i1YkMwTnNzoCLZJKCiTSrGCNjan9WL,0.001000000,184.613772770,Stakin reward epoch 66. Thanks!,PAYMENT
