Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 22:06:00,273351,3NKDMXxMDfg15N1PBL6q1gvU5oCsftishR5rH1CYjmVbjD5vYXG8,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpYtoX2DW56VDtCxu5xvP3PviEQs11yrnXApTQLXfW2skwpK6NfB,0.020000000,367.415402200,,PAYMENT
2023-07-19 07:54:00,270736,3NKf3V4YMZyWmLamNSsbzGzsDXs3LnkGmPHyKqwt1NPcsLVkj6Go,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,7725,CkpaEtMhrp1Ga6ZeeM1uc7cpHdMYcLzUiWw7DRZ6ivrTwJJMmdZgx,0.020000000,367.435402200,,PAYMENT
2022-02-20 13:42:00,110897,3NKibekQjEZs8ahjfLoM9FFqGcgNgkPSTHQCVGxdxLyT6Q73jFm3,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZjbSQNKFYdhDt8G6Zif1kMKfJ8jb7djfLXDkixm4vfDJNV7uJJ,0.020000000,428.550500000,,PAYMENT
2022-02-20 13:06:00,110889,3NLLtbNLQNwiUj5VS3NDrtbiewo9SdWDx8SLSP7B9YNgzPuT4dDJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,45094,CkpZpwFb1AjcNZqUqdBnZTW5BXz8suYz3y1NgBHULcdUdE8rJS1wn,0.010000000,428.570500000,,PAYMENT
2022-02-18 03:09:00,110110,3NKSgAuUWvFUsyAAZXQnwJ74nJAKv8t6UkvL4fDX9p5EK6MC58c8,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYj8tPpxk2tJWb74bME2834V64fYba1A2J6bvgSi5yExoRG1u4e,0.020000000,421.857200000,,PAYMENT
2022-02-18 02:33:00,110102,3NLEELao27jy6kw4zDvnskFuodfkx8La8n9DqobvAvvueW97XCyi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,44732,CkpZ6LQnGVp3BhBbWHcV3gZVqbVy4EVVQzTBCfDD6KYwm1zmkHdBy,0.010000000,421.877200000,,PAYMENT
2022-02-14 20:03:00,109084,3NLKWsrh3jRhG8xmFuq768eVNCSxJj44eezewRuWDUhLitUvjbRJ,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaG8AfYyHkqabB6m8Zz72Cyg2jwQQDgpDpbYwKEC89p3m7om1JP,0.020000000,411.267800000,,PAYMENT
2022-02-14 19:45:00,109079,3NK5CddrWm4ZNXye8Z6WdVAKb1yV5fPm9aESKgYLCkisjKSGNeGi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,44275,CkpYxwrpi4xZA1WPeSL1vbKrBtLYSnqkFY4rcde3DQHcFSDjGmVsY,0.010000000,411.287800000,,PAYMENT
2022-02-08 04:36:00,107019,3NLTetFJbJwBrU2525JLTwotyq1H3bUebBfMp6mDJ8tmS228XfK9,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYj8K7yNa6HgPp9oxBg8ZZdzwyjALkVUEu4BwJhz6Bu8V1DEHq6,0.020000000,18.660800000,,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobv5xueSk426zNC9SvsXv6Ndqm5juiHPv2YiBy1aE63KhBmPdFv,43066,CkpYoddaUdGhJGN6setcog9aqnWrqrgWdtwkhNLXojG2B7csvFiPk,0.010000000,18.680800000,,PAYMENT
