Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,552973,CkpaDf7RX4i15Qx7ugFLsQryi6WA6XHr6skNk7BZaPEaq7oa9wKBD,0.005000000,10.404081648,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,548571,CkpZ1pLE12ir68GpvtVd8zggd7aE5RHm7e9iX2cqcZQJgxxuoyYHm,0.005000000,7.530784989,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,543894,CkpZG5B5e8qiu1eM7frW2maVNmAJy73VGQ9MSoz7hTXtqXeTb2E92,0.005000000,10.011922560,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,539554,CkpaBoV5FLm8bFq7TnGfWMxp3vjYo7uXeWMXQpTYanA1bwPSLk6r6,0.005000000,7.183831126,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,534877,CkpaH6eCaUABV9MyYx1T6bkfxXPF2hbDEaPuUWGPs2wbUFGaEUm3h,0.005000000,8.746923103,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,530597,CkpYobpUnGiQaAutGVPvFkWW2qHfVq78aty4rvH3NmSZjNEFBRUvV,0.005000000,6.778337664,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,525867,CkpaDTB5vuE9UCJu7tVXQkB4eSbQ2DzDNG1TxSipGm8uaWxf9FQMz,0.005000000,10.101566000,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,521520,CkpZfW59zzWJe3SCdpfhjkExFSeu7HFeVmUMKu6XTPLrDWoBsD9Km,0.005000000,7.304025921,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,516798,CkpZsRfuXV1uW3vtZBYreiD6vUtkr7YyQtNFB1caw2f2Ficri6sHb,0.005000000,10.485535588,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHxxzLxu4oBtVRLpAM2M5D45dCtjCX9XTio9HUw2EwbjtZPrgVi,512438,Ckpa7DwEK6JEP6XBZwAFSu8Mv4qiaUeAQnpJUaGDg3NYvdtkafmd4,0.005000000,7.639613384,MinaExplorer Payout 322 #346570,PAYMENT
