Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,569787,CkpZpWoPdG8UT5MmZSPZPvyfUWQ75qGV4HuZRV17GoqoDJwB14gaL,0.001000000,0.597721114,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,551408,CkpYSrW9G1HvpkjSAUJ5GhZG48fXiG2mhBLZdgAezBQ3n3qc6eReE,0.001000000,0.617717334,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,534185,CkpZXUYGP71LUay3Y3EpBehvyDaDhQeonGQzbYV4My4CkpNmPxSzE,0.001000000,0.594279988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:45:00,344317,3NKyQQsRp2FMzYNbuFLX2cLiKcnFwTLbhtdUq27fjTcvKm6wFpwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,517157,CkpYZfnMuroNkPjzeT4WxFqKo6vtDb7SPnLpwLACjCfGXmzRvwweR,0.001000000,0.556863693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,499959,CkpZVk5nGEDtfeJvdpRrqnKTTV3EXGmhRibHQ85gF4anE3Hcp6onH,0.001000000,0.649389163,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,483067,CkpYb8bkYpcsj8TfPDsCYoVUVdHRraWMgoe9D1WArQmzJPzLeUnnr,0.001000000,0.660104838,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,467456,CkpYmHaugZHvt9Ste1ASHbDcyps4SzPBjB2aVCXoDSyFKKJt3MLSF,0.001000000,0.596516692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,452445,CkpZ5GBvSRBpsGwAfCLLjwpiyEfUy7TTuHiq2WqPTRGFy2AXD8JqE,0.001000000,0.549190027,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,438994,CkpYrAejwK9KMQcdkbiSNWRqT48XSP8qbX2ctkaPQrXx7QkmCi3pt,0.001000000,0.615774915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,426024,CkpZTorxrFhDvTqUjCBAYXC5DCX9wNyAAwPuacM4G9et8V5MwqJL9,0.001000000,0.616457364,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,413171,CkpZ6m6nQ58stiPVAYM3RFRAnbVcEQpUGiFQmkCf85mYgsyo5Ci7T,0.001000000,0.677015809,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,400468,CkpZLVCYrz43S6aC7WMkunLgY5wv9SMv3gXL2wqE8pFUmrEYJQMxT,0.001000000,0.558498489,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrukZNqsFBbTwiaWXoEyGDFcV1Jshp4kGygbMzG8iWyYyi8DieHp,388513,CkpZCLc5kDVqNu1UzvrDParNgX93oXaevpyxTv6ooeacn9zgw3LZN,0.001000000,0.579748927,payout_from_AURO_Epoch_65,PAYMENT
