Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:24:00,360086,3NLLGP9KSTuNTWRkQdCBsRbodoT3GdfXLm7tcgmPbhBvno7eiJvm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,6503,5Juib9Eyo7M1SdiS3nQP6s9hk4QAPXAxuam2zw72QVJxZrXEnsCs,0.250000000,16.835000000,,PAYMENT
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,131738,5JufayUtC74nS6cw9aNWf8Q2WUH4EBqg1HSpEgfjkGNFU5YetpCD,0.001000000,13.219577092,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-28 08:39:00,357727,3NKWh1gRQNL5GsrYaUaPaDdj9HTsC9LMAMkqwUo44gmCNj5ki3Zy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,13130,Ckpa7kAvbsGusaWmhxieZdxnCuPpytnioDacupBp7Wbh6EsneAUPs,0.200000000,127.787288000,,PAYMENT
2024-05-27 07:48:00,357461,3NK4S9Xnh2Fs4k7PQmM9eLbFMLCJBJPTKPyhxn5UEnJH6xvANxGs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,13113,CkpZrnimv438hRuK7piSiCw2kE15heswwR4VsBmDvF7xiqWqZBwfW,0.200000000,56.321619500,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,128023,CkpYxNq672todwQdyco86jYgngoNJWKyte7HbAyAABEAoZYSumdmq,0.001000000,11.149627994,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,124272,CkpZS8HwFheE3KkmQaBUdGwu1kBZvhVUyZTSwqxvZ1d2MPUpTQAJ9,0.001000000,14.545509901,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,120546,CkpZxhspb3pfucHTc9kua4sjR9Sq78SSVzQoKJu6aXoKtTafUuWRM,0.001000000,13.271636724,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,118504,CkpZ74xD96qWkvn5wcEL6smrsMNLHtpyKYZwhMKHgg4cGhx8EHKXz,0.001000000,10.400935905,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,113258,CkpZjpyAGMU6NGbhKqPjp8fB2kBRCqRVxv479nKCnUKdyv8WAwGFe,0.001000000,10.900649477,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,475775,CkpZwu6676eA4RsgaBp7pbfE5BsvupEtF4wm85nyu8MmbPWxXF5zZ,0.001000000,14.873197784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,460400,CkpaFHTRHpwWaoCvVYNKAwLBKA5X7B2y3RFn28suzEvQfjXkKN2fV,0.001000000,13.545525470,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,446602,CkpZQhxKvpwmBNyScT3dj6tKDWZuoKxunHXyxEtBNVMu4hDFvUL16,0.001000000,12.455580918,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZrNbpkBxNeeRqtuhzbSW78GNdVkjqCkdCeEbW5AwECeYWyNs6a,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 11:45:00,321981,3NLaZpbXXKjsFdruxL5iBWhLMEbp7dvYN6UnmMnGJrccZjKkVzUb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,27268,CkpZBhGuqLn4wV6iBWPUfXadWg2qmdvt6SwJPkCtdv9R7vXryiRpc,0.050000000,16.170594180,AuroWallet,PAYMENT
2024-01-06 23:45:00,319867,3NLBJVLjQ2mtPmcFhWEC1WRUdMNZbSFqCPcvsATVcnHYs2NV6V9Q,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHyEu9Gi6Cmi6uz4VzTHiCu1mC9N6JaYtiH3TbdzwLPWDbM5f7,0.700100000,0.000000000,,STAKE_DELEGATION
2024-01-06 23:36:00,319865,3NKSoYKG57tnpi5pptzhWbMEyCFY4TuhFPiL5ra48durD8czM6QH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrT5NY38wGCiava1susBPJbgxWCpCDT17yyfYzQ2S3VpuNQZ1jM,26994,CkpZXR1FhVY6yqyAQS3hjQn913TbSuTNc91axj8oHW3B3WJsTC6ps,0.070679155,1774.223585520,AuroWallet,PAYMENT
