Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,124779,CkpYqSUuEGLFviM7dEfcdma9gESWKJYN28p36kQhPxujCqZKAdvWN,0.001000000,7.929882336,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,121071,CkpYfm4yfXwpVkn4kSJRF7TaMwdsgk6EDVbYTtphSzF18iJFH81oA,0.001000000,7.235302428,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,116211,CkpZ9Te4TeGrr8AhgCAnCpzJGG5C81NQjZqrsuEeLvFqhTnC7qGoS,0.001000000,5.679929478,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,113757,CkpZyKCzdqYJCerh6nwTLKwLqXDb3qLbbjRaCNkxcWYf4wL5eMMg4,0.001000000,5.955625819,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,110212,CkpYzzUWWDR1d1HcnvoUCV6wsUAvk9CRJ3mWATWZbq2sZ4Nccuhup,0.001000000,6.425117129,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,106727,CkpZpQPP3diKUSpr8ebjVNhijjBh2VEyiEMd2qR4J5qbM9VM7637W,0.001000000,6.933911671,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,104028,CkpZXFVm633DdSmn5C8UhtDvzsUvkrUoeiwmxkxcGfY9ourhvuqA6,0.001000000,6.175553842,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,101708,Ckpa2kwBGDxqQcJACPfXzjPUqVg7ktgDMKfJnjDSYrRpnCZZfsBrH,0.001000000,7.404317571,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,99493,CkpYX3tmhDHWZh3jpc9cRDVjUfeuV6JfWM2cKX9trqvpxPERa6prb,0.001000000,5.555406995,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qndhz4FXQ4Fy6ZwrVaM6CLRfGL55EQG3enSXzDGnCtPT6WAL21DF,97237,CkpZveZfEdtJ44ZSbBJ8ikqdg8roAqC5xownU2aMsEuaGUTcqTwfR,0.001000000,6.703535545,Piconbello epoch67 2%fee payout,PAYMENT
