Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,573488,CkpZBav6pr4gmcUtNbGgpdn2WeNTAXzyEPGhgj2MeTWjLHWsQgi2i,0.001000000,0.053570069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,555039,CkpYRjSJEnrieDTWsiDE1V2qdU596cjmhaXrGHumQKx1ZTrxrCU2S,0.001000000,0.055362208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,537742,CkpaKDH2ZsBCveEBPSbjwpzmYiGxq14h5PHQ6UtshdvJGaH1ZaH94,0.001000000,0.053261664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,520622,CkpYnjeea66P7ZQ1gAbR6yGMwXG7H7eVCNoVkKqFxogy23RrQcHvC,0.001000000,0.049908272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,503213,CkpZJWjxUAKMcNm1MpEucBkg3nA6vFPbgW9xYKwEgyi5bRw3moVMu,0.001000000,0.058200764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,486213,CkpZu54LDAUzuS2J3jZU6qJ5VSLbPSBcGhG3x1zWdKjxL4K32ykSX,0.001000000,0.059161154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,470519,CkpZK9z7dK9BZcJakk3Z6s1aTTPba2T2UFCMwrPGx2bf8nXh2MKcJ,0.001000000,0.053462142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,455261,CkpZPff3yzVhikzGrZE8C4yQZPGUCkjqhUCbzgaqTdu3HymDzYbAC,0.001000000,0.049220531,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:21:00,325003,3NL4oR3LWKbcD9SFoY3kbJ6w8YeUnJ3BaunaMo7YYdAaXX43xtrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,441628,CkpZV1tBNaxMgoc4XcSsqfnCmPxayzDssnMPDKVgsDHSi81anj2dw,0.001000000,0.055188143,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,428633,CkpZJNwvwskH2sUWV1FnpHGGSpw8t2V2GESGW3HaCYdMnfJ15kmBS,0.001000000,0.055249299,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoawB1r9VQAf3ZHsAT4zEtgWGBc87r2KQZ7TmfsHJyGoFWwcjxaR,415767,CkpZd6mMGLc2XRs7YSkG8nJK3Vt7KbyU5iHCw9zVFpqWyvbNZemeW,0.001000000,0.060676781,payout_from_AURO_Epoch_67,PAYMENT
