Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYwKUnthLUK61ZY3nz4jqWzZS49c9KwX5wkyJyRdNFAkLDVjVAL,0.500000000,641016.676192400,memo,PAYMENT
2024-04-13 22:03:00,345588,3NKjCEMhWEQvmbAqE46ffgZ1d7K65Werjpw2gDfuge59hypBoZMW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,30132,CkpZ2XPvEtsubRcBtWtfPUER7MPLLxFSzyoYLt4uPQPkatipSPYGJ,0.072256950,641017.176192400,,PAYMENT
2023-12-01 14:24:00,310114,3NLEaxgdaUs5PYbt4SXXCcmuf43vpt2qFJM6hmpBxaEPhejyoAMD,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaKs784kXaA7vabcVBioJ9kihtGDWaqBqMk67RUyzpxgc5yzEMD,0.500000000,249999.450000000,memo,PAYMENT
2023-12-01 13:24:00,310099,3NKujRNFTJ1davx3xWzPjAJFqhtTUELRs6zE3Q9mDuo7Zf6Vg7Zs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,25730,CkpYwtQ9tiS7r46KaLXt2t5AXvVJ6UbwwdK4619MqLqsEKXYPVJG5,0.100000000,249999.950000000,,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZNeh3jqbxDFzrcrvVUtKKUvUGmfacV8FE2s8SkEXW1aokV48Ya,0.500000000,99999.450000000,memo,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,25539,CkpZE8Rv1WeKA2qoLoEoCe3sYpECwbGnnM6YCmZgfF8Sdhp5uXEjZ,0.100000000,99999.950000000,,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaJqpwLE47Hpjy2tzDgajNKtPSbfjUBpHdRAjfJPqZsTYmyVSE5,0.500000000,332939.770016300,memo,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,24484,CkpZzEXRGMeLY5tzm7cZeqf4my7ajkLswEnpPVxyXnJbbu5Xmtuwz,0.300000000,332940.270016300,,PAYMENT
2023-07-11 09:03:00,268415,3NLSLA2Ju9zdJEFkNJJeoQrA6QEDLhGZc2pn6dwy4QUZ9TABognc,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ42UybTwnw1SWBXzDCdtY5wy72GF1p4sL2ey4t1vcMWgtDtfDB,0.030000000,530590.248530000,memo,PAYMENT
2023-07-11 08:48:00,268412,3NK5CuDWDeyumy2wtXHsm6B7PFg3FJwvEjd9rrAeTwjqdrCje8DM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,22395,CkpYat4NKcBJeMNU3MjsgquDemk3wUnwkE1dBHC54BFPy7ghaDWs9,0.050000000,530590.278530000,,PAYMENT
2023-06-10 17:24:00,259378,3NLL2Tb2kot8mz7C4Rw78xwbxYtbHC27rGKFStC3xCawM3UqBzyr,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZnAD5V3btz32pNV1KHPqs4u365e1WQzu6LMrxeQ7rfnV9r4jyQ,0.030000000,99999.920000000,memo,PAYMENT
2023-06-10 16:33:00,259364,3NLUBHgkhLtc372evnXMcdAxJ2tMSKNX1hC8EueePS3PMXcnjMxZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,21890,CkpZjZEd7VR6wFXqV46YpP7dhaStizuZCzxJ1YExMp3Jqhjm9NKa2,0.050000000,99999.950000000,,PAYMENT
2023-04-28 20:24:00,246919,3NKfVM3ZckvfuMLkpYUFTs3hzatn8snaWVzbtLnhyWQz9FjtZZTv,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3HqJssU4RFeZkDJx4bb82bgvw2mv12pFtrmFCECW3j8rSQRsb,0.030000000,10115.300620000,memo,PAYMENT
2023-04-28 19:42:00,246910,3NKzGntyqyUTP1X4jX1ZUwz7CEttd4zMuuihE4Pb6wSMkgzE3equ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,21248,Ckpa2jxZAVK3hCCjc6vQLQ63h5EvU5tsenvvENvnj5ohKH7cMyuXZ,0.050000000,10115.330620000,,PAYMENT
2023-03-22 12:30:00,236036,3NLVpvMtYdwzr4QxqT6nmTTZmFT2V2X4ah8cF9QKFbi1y1mV6b51,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYYypjt8ocDf5jKhYpxQFpwrErLZiG47upVmRbN1aciEY7Hzp3F,0.030000000,5.370000000,memo,PAYMENT
2023-03-22 11:06:00,236019,3NLSMAh95DPBZPNUCDtXAhhJnAkp8zKVUL6ALnNNr51stKUS2xcL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjPadpFHw75uvjsbSAELSGveCMi938MVJeCmHaKcVEYgukGzSTeV,20515,CkpYbbN9mHN1R1CXdSQAjgcjJzGv3EyMfew2mxDM5uL9gk1JhUSHS,0.050000000,6.400000000,,PAYMENT
