Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:45:00,360595,3NLxDKXxLiQYAo41hAMx1BxaYEdkZZPvx1zUZ487QoPNGZQwcBJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,595589,5Juo5aCBuoeLwpPYska6ERN1p6G1qoupk4vQm6jBDFipMCeh6Q5Z,0.001000000,0.008305698,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,576661,CkpYxrjmnfSnXcXFFouuFf7tCx9PFqz4ptkWZzyRznTrPygHZoPt1,0.001000000,0.008190755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,557603,CkpYwnu7oxhXHueC7SGmGxxNsx3vQ36TVTMHqKb2VxSYK7KY6B9uW,0.001000000,0.008464773,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,539820,CkpZSzCJHTp8GfKTV179v7J6NM2rZZTyPzJR1KsxWKGxLFhr22Dcs,0.001000000,0.008143607,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,522604,CkpYxnxWfPmk9RrFP8hpdT2mfVXPRU2HFi4g8URfU7KHa7dVGsHp9,0.001000000,0.007630876,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,505110,CkpYTwbLiEbMPouCFWLbWSdrPnJB7NVpU88F9YxupufgkkwureHn6,0.001000000,0.008898785,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:00:00,336968,3NL22Ab4ABeZbaCTsXHdh2JCTrsXS15Fh78L5ocsBpHRjwep5CdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,488098,CkpaCMhVqdQMw976LpuawbpwgmpSaJ2qvNYUzuuLyZCK78QyhSzAc,0.001000000,0.009045627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,472359,CkpZTkpyiCVLQUqMfj2nDheQh4EuzLTfnfFK8NnEYyWskpY1fVXtT,0.001000000,0.008174271,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,457045,CkpYxbEXwWeKVgRS2kpnJ4vLbr9GQ9B9JKk1RX3HMKQKXbBhHmRU6,0.001000000,0.007525754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,443371,CkpZVnzMHsvZCcETb4gjfD53Vudi9xHJnCMt3zBKLmpEQRpSFLq64,0.001000000,0.008437634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,430342,CkpZdBWcA2ydxK3uXSVRx4VLDqGd1JcRQhR2kqWik4mkNuFFraFSJ,0.001000000,0.008446533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,417449,CkpZcUuWJyZ8B2koKZFqP9eu6U93bc1dkbtrU9S3URZynvkiwefmN,0.001000000,0.009346719,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,404687,CkpYpd8wHaGwfEZ1UAikFczDG72LeJ2qmuwfcQzDTUys1j56UsSEj,0.001000000,0.007710509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,380432,CkpYW86WPMdgMpssQf7HTxVdSN4jjPQ4z6mpTCfhY8fhJj17BKdvP,0.001000000,0.007089497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:45:00,300448,3NKDcDPfrW4cAvghUmaeotYnEBBDNm1qLEPPdT6jwx6H1w2jKhx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,368098,CkpYiNkqfdz4d234Q38xt7bkzsxpMcNUVy9PL9jfJS2oiayT7oAiz,0.001000000,0.007272504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:51:00,296218,3NLBM7XAGDoAD9rXTsbh6XAwwFPMyiLevxyteFmkmxPH4Ki1hfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,355902,Ckpa1ifHN8ERyCK59sLDnx8ARbALEyMBHpdcwQFEdDtFLZxfsuvQ6,0.001000000,0.008021549,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,333446,CkpYSeTHirfxgTsuTwtzwUSBP7D64oPBVimBU4uu7dcsLkBi4BTuc,0.001000000,0.006974076,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:51:00,283908,3NLFntRXFmgwPfVzutdtGqmBsjVn6ZYPwTmbBX7j14PdkvMsjqXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,321711,CkpaBLon6fLQ7o6YeqcM6TGWLcNCqgFieCNwdEigQJX78YWzn5vDq,0.001000000,0.008716194,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,310093,Ckpa4oKuc7eURJLsg1mYCLyLXhbnLwTzKCqiEPKkNv3q6m21mtFb4,0.001000000,0.008049514,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,298623,CkpZJB9nFz69jpbcBBHd8eJX13noqnYA26i7G2K97jWgS6U6daE9o,0.001000000,0.007544770,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,287289,CkpZcjkSMv6T8arcuAeSb2jhhwy6WFjEnBrYa8nbbBVGbAfhGx1HW,0.001000000,0.007238584,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,265788,CkpZHHbfyqMUK8LFNecAJJE36gVWTMJBX6D4vg32MR1VCiaJMTN7a,0.001000000,0.008303091,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:39:00,257071,3NLeUA79ojFQ6VsidkMuDvY4bEiHquBMaJbyXiyAFjood2qnaJqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,254999,CkpZ5thRkZoZjnsKtEd489SkjheDDDGvQFEHTzp4W1jy8xZbtsx4B,0.001000000,0.008079937,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,244318,Ckpa7NfYAt7PYrpg4JyLcMMGuKebmi4AtJSgA5rZ7dRYbC5rx9vMn,0.001000000,0.008204224,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:30:00,248629,3NKzx7DzntogyRPn8gVoDRyC8WGzBdw3BPTHzZ6tBcm4N6UYm3B7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,233818,CkpYTQsWwSnRk8ETBhzizcLLRpZgiJjLHspJTggxYAJjnV4hcqPMz,0.001000000,0.006930570,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,223613,CkpZdV59y2asfGz8qupZ2rfUgJCERSE97sV2P7swLj1GxnzfmXbMV,0.001000000,0.007637467,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,213736,CkpZm1sBALmNxgx6x2DBiL9WGLSjUepAgzy5VhtNqA7MjeqZsEu2M,0.001000000,0.006662902,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvSXCBhY9TUQD5z7GHjJrmf7K8f4C2Gu7Hzyz3FRKmdMHahvCuQ,204149,CkpZm8Pt4TeSke8stSbFbUnWGbF3oX3BQqKBmJvZt2xaicoxLfRdB,0.001000000,0.007779914,payout_from_AURO_Epoch_48,PAYMENT
