Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,551462,CkpZri4tgoFjLSBG6KbJ6i36ugJd5XFYCpPYxT82UM5SHy3cyRy94,0.005000000,0.136831721,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,537967,CkpYSWLjnqymAtvrcmk4A6rhcc9vc6jf1uAx6JxqMMbt1UfjouhyU,0.005000000,0.150061361,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,528925,CkpYyC8XnCefxjWNrb6ZVGCGYsAM2qLySmvYUqepq5BYHvTxpH274,0.005000000,0.168235933,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,519874,CkpZzFTtTsqzUwgmurzch75Hs2cypfAFXbhra54X7yDq8ftuczP1f,0.005000000,0.175189340,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,510675,CkpYoJBu7GGwTLTnPe5Vk96BKiYJMvCAGhhBKH6JThu85fvtQQ1zx,0.005000000,0.185967894,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,501578,CkpZ2s5DjtzQrrZP9uAZK5rgtgm1UEE81gH9FHCQSVE9kE4tmQqFJ,0.005000000,0.166040984,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 08:57:00,343231,3NL6hkeLqTSLF5vFpyMsg5gMQw2CymcW4xY4Wzw7PViHXMPtpDVz,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,B62qncG4TiDzzX2hz3eVcPSDGBCjAEUAjDTJuymzjScuGxgMw3sfzk3,12,CkpZKLUgj6cxFr3jzdnMVnqoy6RPo1eNQinpvKX6mP5G6dga6gKxX,0.010100000,20.000000000,,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,492675,CkpYSvVzKPxCpcLdfADWCFjzuHMHKMCLXzNhTYvFphiUuMWUrpf39,0.005000000,0.163864621,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,483755,CkpZkZRuVbhF9tGYKycws44pkaxMPrkbu6Z7fmKJCCHZsW7nXSZnn,0.005000000,0.172778021,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPkHka2kPqqQDFuxZvBCsVE4uWEnQT1oNd5qEciEJ6pV8R7oKT1,474947,Ckpa2kgjADqktfBaU5uEtw3uYh4yLjm653yVG7c9Di1YDmvs8LzZ4,0.005000000,0.172946068,MinaExplorer Payout 313 #338162,PAYMENT
