Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 12:03:00,278501,3NKjrtKLAWF4X71atvdZWgjqxmRCdeteoc2mioKR1VKn9vUxfSCF,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZkmJeaPPMqonNQgKNKZQHEUfYTWsbf5MeSaD8mXTGWSjJrC7tn,0.030000000,99999.970000000,,PAYMENT
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,21,CkpYXyvkjmAQs7zwKX5k4gXArasWAUkFoM8EnTTp77tmWx9356tyJ,0.010100000,100000.000000000,,PAYMENT
2023-08-01 07:06:00,274576,3NKXc4fQe82Aku2rYCtDWmrY8vgzZmLE4m5Ty1tvs6dpHaN9GsNS,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZDnyJjcjXSrm57KQBvMzYfYMt9nLg7vNGEK1effctQc37hijKv,0.030000000,1646.970000000,,PAYMENT
2023-08-01 06:36:00,274571,3NKDS7PfCuDkv2RcXHWiMUf5a7G6UsWrGncXx3oiJDzRgJUANmx3,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,31,Ckpa55pkc6GD8wu7eDNjNs6gYGxgP7so1Xg4Bef382kWb4b5cZ7cV,0.010000000,1647.000000000,,PAYMENT
2023-06-23 07:27:00,263117,3NKbUUYqYQ6WGyx7j1tJcNSQL3c51wPTMmpJzNTVXDpa6jmM2ydE,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,Ckpa4dzXxLXCNGb18cHFt6Qy6G1LshPgKaLErk5pVJTacitC2q2HB,0.100000000,1488.900000000,,PAYMENT
2023-06-23 06:21:00,263103,3NLasaRgRWNwf3KKRucUunu6ZBZZQswcQhtKqkzNp13uePVg8H37,B62qnru6LcKRL237ESweeRMvBi2Gt8mfU4nFwPKYvsftfzgvyTeVHNJ,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,28,CkpaExWEKWEYQ92586xUzi1kY3PP96UGm55S6ucXPi5pABLfTLNK4,0.010000000,1489.000000000,,PAYMENT
2023-05-06 09:00:00,249071,3NKTbeiFhgVL5fZ44iyJ8M17MbpXLHqC7Ws3rBrmNFi5bqsCusor,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZ2Cuo2StEoS4wUnTYNrtBKXFR7iFST8Bt89vDRQHo5iazugYTE,0.020000000,1919.980000000,,PAYMENT
2023-05-06 08:42:00,249069,3NK2y4JeNzbYdGy1itWHMUDEGEXrtLMza8nGS5NiThMrvA8RyQzx,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,19,CkpYox3WxCQXymwzZVW6i2Lis7XoCHxMsm7Dm4HM5HByJXcFX9nqZ,0.010100000,1920.000000000,,PAYMENT
2023-04-02 14:27:00,239339,3NK4QLN1H1Gv7PLJz6u4tCxBcGKTApTcvU2qGz8DsuGF4ybp2CD9,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZHWC6CefRixUqBQX8DvEgpHzfrQx5gQAyQCVdH7NsJEmZHJKfM,0.030000000,1007.970000000,,PAYMENT
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qn58rSaJ2ZABn9PCavimfsoGU673DQFNb7bwfhvHRpZR7sAj2XDs,B62qjkWd2QTgLZN1GRvVXXBJTFoRGrE8G8ohttVjLRueng2CG7YuHVM,47,CkpYujoTcLRK7nmepZQWECFf7DWo4JwuUvxpCMG8NQqWNdcHuTSix,0.010000000,1008.000000000,,PAYMENT
