Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,214128,CkpZ3vSiwHvTG34PZRegUz4i7MNTcvkHzwG1qf8ivAoRukniH8BrZ,0.002000000,0.009182287,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,211913,CkpZqoJ8BDPXuxkQazZz1U92n2xXeZ8FRj9pF7LUoaVbsgUgjX2f1,0.002000000,0.004590743,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,209695,CkpZ2dmVNZd9uzNhuzCujdjPs3FFFmVCntcDw2RZta2FdUvMCKgTv,0.002000000,0.004634707,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,207475,CkpZw6wvGUuXw5wa7FEm9GtW6DCrk33cCUVQ4heDdireWajE5Nkom,0.002000000,0.006180160,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,205765,CkpYrASEbS6QbBm8XiLEHHQoHrP3RWqpcEQhmMAHZoD7eVjkMgVGF,0.002000000,0.001667836,payout,PAYMENT
2024-04-30 12:42:00,350132,3NKj1hCJZ4QmuCf1JNAyyupH8urC36SWQ8BQc7XoEY8auSUYQciu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,204061,CkpYrbVKqg94wgeXdXqXmWFp4Gv1QBTUbfAa4yFF3HDRGos4mHSTR,0.002000000,0.010011069,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,200635,CkpYQWp75NvMRcDWEJrMAXUTvT6Zg1qRJqBvh3VT8J6WYAhs1VnVi,0.002000000,0.006755413,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,197524,CkpZnD4G6ZjFtXYLPMfjfEZHPR65dMewnYvFgqR8tbfUnoRE3RYHb,0.002000000,0.004825472,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,195662,CkpZwoWdtraZmGnDNXsZWFJ4Zfu4Di2khSBhJH11tcTkcu9y9Y5HJ,0.002000000,0.008042543,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaVgyGcoN1PLvFc8bBYqZAkNXwo52Pdc3tjiWqJUBm4gyZdX3Qh,191030,CkpZy1QfQWaj5FdTAMsgJEKwK83LD4A4kAB6nyLcoJwSsyXF4cwQb,0.002000000,0.004487466,payout,PAYMENT
