Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-08 19:54:00,28618,3NLWfUDE92bKZHTUDs8wKJD4hVT6MN1KX1MaKdQnTUkJNnakLEFL,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZsCxKHuD8ipyw8cEQJPpYmNHzh2uXUXgQeTcUC9fADBuudUJy7,0.020000000,399.980000000,,PAYMENT
2021-06-08 19:42:00,28614,3NLJWrQih4PzA9p4RkyKkTz4GHGkzwc4GFQzo7ZWFzR2qS3vPTGh,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,1766,CkpYdS6sqY3e4X8LFwY94eNpNcjuM9FhMR8UKAcU4GoVxtq7m45ji,0.020000000,400.000000000,,PAYMENT
2021-06-07 23:30:00,28321,3NKakG7WSkLBMHwVSNHhjXQJsEJw6PVgwWhJMhiFTJYUq24DwuHS,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa1hBphGYToKpMAHSN1bDtFVTaW9hZGSBPGnhvdNJLmphqj9heT,0.020000000,11.156228000,,PAYMENT
2021-06-07 22:42:00,28307,3NKtcN8h9VJGhzHE6kY8jW76xixmPFiEetQr8Ug8W2xnRQu1RK5X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,2495,Ckpa7m29nwr4GZU3eqAhB1LnTDVz1rNCHqhnCDxeeke5NuooqZY3n,0.020000000,11.176228000,,PAYMENT
2021-06-05 01:48:00,27318,3NKeFGTyuuk2uGPAz7X9GYhzKqLgEMujv6qFLdocZdTbe1czf5ts,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZG1H92AerGhgMGpBbeYD1bvMk77MBoiQCTuMVas1tUscQdTugu,0.020000000,349.980000000,,PAYMENT
2021-06-05 01:06:00,27307,3NKqzANZ6UR7VcC4bWoo5ryppjmwxQEEF2r5WyZD91JWEveEr4K6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,1666,CkpYn4YQz7C3zpv3ox2xktTaybGR5irA1vLHFKYFKD9iJiRYmfv69,0.020000000,350.000000000,,PAYMENT
2021-06-04 20:09:00,27233,3NKTAn9hCNjmdHdJuXAbvdYWhurn4Sk2L1KJEsKg3UKAiqzuRZhM,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaCSzVy4TgUsF3PVFrrkcXJzDojG6TFa9jgncYp5MRFJtW8gb2H,0.020000000,249.980000000,,PAYMENT
2021-06-04 19:36:00,27224,3NKq8ARwaZzybcB9WD8DuzeSN4HfC8SkKNTHrHTzWDaKmjYk1nkR,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,1572,CkpaLLFqgDas2d1FyAX7eLBwVuWZazqnih5aBoghWHCFZ6v1STTR6,0.020000000,250.000000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZu5CWszg8f35Hcu5yC5qbvebXim1Dm1k2ohxWR8kFhZyGWAoij,0.020000000,249.980000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnv6qEXKuK5Md2gPZedXaBybP8NonjPKq1vefkFtVQUsR1zhEcgQ,1409,CkpYrdYJ9SbmKjS2peuHcbZ6cR4LYZD33JX57Mvk3ENduopEZdXLa,0.020000000,250.000000000,,PAYMENT
