Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:54:00,356491,3NLjjfwCYpV6PCkJFm4ogBAkME6x5aYQqUUgd1GdqW5BKWgC9P7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,570366,CkpYjLoHmxmPehRMeK1TqAjgqWCo3jEfHsfz6miR5zjiC4B7GhkKT,0.001000000,0.390480439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,551989,CkpZSq6eQuajUYQxXbEn1Ep8Y5H9zy5gDdiCjCzYHNCit3icSzka9,0.001000000,0.403543612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,534759,Ckpa3snkTBrZMaGdtKB3stTZmHtsndz3D9Dz3HEtcjREv9Fkj7tfc,0.001000000,0.388232406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,517737,CkpZqKaKF6Y2mDoC6mzbuwA7hHrpU9c9S67PWdJgyH5JtoVNKhdvr,0.001000000,0.363789030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,500540,CkpZsaxcNRWwPWmhWobdqCKoYj1u3aGRgv1e2Z94ovVd9p12kPmRP,0.001000000,0.424234243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,483633,CkpYmrDVemhrv1YKDWHmVVnK342VCmXNoboPPboNPDFmbpNw4Lbyh,0.001000000,0.431234602,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,467993,CkpZuEa54rxHXJHaKx69DNSqqwabiMu9NtFyY7ypKkcgMrYjB789Y,0.001000000,0.389693610,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,452933,Ckpa1CDa9acBbSuRKXLpTD5VUHS9aHVC4EmdP9EgGLtdzgEwF3xc8,0.001000000,0.358775958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,439477,CkpaAA2dSFD1cwHHsCpgHZMR8bWcV8Ekmj9tKKhFnL1FiA5H5Uisi,0.001000000,0.402274669,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJweqZfXajJ1skwv6kguzmGAbtuK9QAXuGpbvgLP2ikTU5e2yqi,426502,CkpZSnz2EE6bB73KJ79QPFeWu6VU3WqvGnBThZsf6EBv1a9yBLTdU,0.001000000,0.402720501,payout_from_AURO_Epoch_68,PAYMENT
