Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,577451,5JucKUSqLcSTbvzEVrD2wEJanz8FqeH1J6WH48AwKkWoUBp9h6bZ,0.001000000,237.297476002,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,558865,CkpZhTCKrgcpsyTvDjWJfeDVo1DAHwcoG7P4PuaFbdJ59n6M4e4gN,0.001000000,234.013589557,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,540551,Ckpa38pVLmNgtaYCXMiyVQ95wuo5dkkJKyDF4q7foNYwQGbdA6oKp,0.001000000,241.842297130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,523311,CkpZnaNgPd36dfPFjrkCfL5GxWrB7Cd9uRVHzMPytQA8X2p5y7yeS,0.001000000,232.666346058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,505772,CkpYT26FqbeDYVm6psCv597GbV8sLbaRauj3GHUz29Cpwn6UHQmfj,0.001000000,218.017510401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,488744,CkpZ4RKB4uiLLic4XHGWCXvYkaacREreMmeWHr49SKowYrsVkwm2f,0.001000000,254.242120019,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,472981,CkpYkyCJd7sFy5zATHvDFZ7Bno14oJYpucW3X76oAvqsc8bBBoAvB,0.001000000,258.437407014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,457656,CkpYoijVLbysHhtSxRDK4fugKsAhzDfuPvoj9WmrHTBUKQwLUaRv8,0.001000000,233.542123147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,443946,CkpYTFRXPWwQUw5ViYn4ri3iMRv4UV3u473DUrsHwWtcMbC9R4gK1,0.001000000,215.013499707,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHdbxCpMFV6APHsLt9wzusKygWYGk4uvaTS7vKM1Hg9BuBH74uK,430911,CkpZh3pL1cthCxitLNvxrmCL7qJ8ABv3ZAJ46p8K1cEit8vDycRvy,0.001000000,241.069522428,payout_from_AURO_Epoch_69,PAYMENT
