Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,493073,CkpYbVZ2dRH2WhtCKpb7kufPDBahw3juDVtbgxPGU6HmSSxY4cSQN,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,409109,CkpYjRjEB3Co4YRro7X5riTyUN6dmr8Xqj3UUtTdTtZ4PvMVsNgzD,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,335528,CkpZ2uwgQSpTkEZcx4pMgDFKR6vCK1aQKL1gnLVPa7e9ug6Hfrera,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,254646,CkpZHoifKfAADcDmPwytdygMojgYeKEkNadDCECgzMBLvoRdKZfsG,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,171176,CkpYe5QS1Rt75YJNXjRXH9m1he8pmBmL7Qgk3XhV5BAA4MCDpgcPZ,0.004996214,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,89870,CkpZBpFSL4uWN37AtUd7yig63jV4F8Z5S13Ft4hk46f6Et9KZdaiz,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,10613,Ckpa2pY7geNcViHhM4AVb5LNHerH5or7ZxdGSkkeXpJQKReza6zcH,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,384362,CkpZsCDJ82MZpDafwmwR37JEXjM4GdfkwgqbpeLruJ83GZtYstaAP,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,374230,CkpZq38TZrSqGapKcKst6xTeyBXbxegsstLvgHsyDBbg6KeD99ayK,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZUbWJ553GbNmLJDsbwM3sx5cnpKsvfJM5NGerdVV2dgrZskX1N,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,364121,CkpaAVykfRZaN9GnmTs9MEHtZrYTVhCB5hg3sjtXDFLjP9cZ2aMSm,0.005000000,0.137387379,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,350953,CkpaHhj6RRFebybYFxe1dMvYTKedfbfXCCBeWRLbStq5vuPazRs6U,0.005000000,0.131549425,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,337592,CkpYUTr7n89mvvdowG9xD94wm9p869dAeh1asV6NrRZPJnxyjwqzZ,0.005000000,0.134733218,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmniw65nq1ejRmpVtg6K1E9373cBPZ1ujKm3EsuMR15xvca7T2wp,324211,CkpaErmN9Tojv5s9Maeo43ydkPYWcyqeiiJRvaZC99z9wANojRm2D,0.005000000,0.113554877,MinaExplorer Payout 159 #181494,PAYMENT
