Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 22:51:00,363741,3NKh9Xb6LowHXr5goGmNYxBqnkwgCSj5G8otHSiE4jxeLtGrLLTM,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,5Jv1RmTVhzJQUXuov9o5CM9526i1DLfS3bZ655KG9qcgTZvnVTyS,0.050000000,619130.555970000,,PAYMENT
2024-06-19 21:36:00,363724,3NK8YtfXq83KHGaa5gAG6hv8RZT7tATnjssDYvEgJZzzQrBoW67k,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,150,5JtXfrZ7yMuLXqLcNsDBvJS4amak4BJshK9TKrzbzcVdGJnYV3Z8,0.003000000,619130.605970000,,PAYMENT
2024-06-19 18:51:00,363690,3NKGn6VLohB3Q1LJdL8Bu37eBcc9oSQ9iBNyDmjYHZU31aukqU7g,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,5JusjiFEPyTmgrBNmmDYVjw7nmpVRzM458dQpbuPjBmQnAU4Cpkj,0.050000000,119.950000000,,PAYMENT
2024-06-19 17:33:00,363674,3NKPow4T7Akzh6b3SBtVcyWG8erHNuAnVp9vZC966eDh5YzokXTk,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,143,5Jtg5JBfX8HHjw3oqrH5zLvr9nxiZAYKAFkmZJyrEr6vbva8pYoU,0.002501000,120.000000000,,PAYMENT
2024-06-13 01:03:00,361824,3NLu92bNsigkFwsYto8N2AzfmJ4kXPDbGfgGm3aA8wN6AM3CHPgS,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5JuXbU1vxNHLToofiwQqVH6TqJAmD2xEoyUTe5sfo6a8yFM1nq3A,0.050000000,466756.950000000,,PAYMENT
2024-06-12 23:39:00,361808,3NKBRVkypu5Z8DY7KuaGajTWv5Up6tjgvYoqEku6bz2eURGo5PWe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,45995,5JtYzzmrQTw2S8U7EhEzeY9GoiEPF1sHKja9RB2WhmLrmb1sEbpv,0.500000000,466757.000000000,memo,PAYMENT
2024-06-12 15:06:00,361704,3NKjrsvQTa6k3aYbfqSQh3JYgnumY3Q9BsRjKVE4voiD5Ei4keW9,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,5JvC2X27PLLy3ZC36VkLpc7KMvVukRmq3LEMiGU5C6hzKUBaWr7A,0.050000000,4633.950000000,,PAYMENT
2024-06-12 13:51:00,361688,3NLCz95tW92ACFpzuuRb9V1dJfcvsrSnPcaFmXu5WrgqutfUspkn,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,138,5JurJEqfHX7DAmGGqNjmN5LH4uM3e49nru4Aj1Dx8CMQffTdi4B5,0.002501000,4634.000000000,,PAYMENT
2024-06-09 16:24:00,360883,3NKTmkfme14emJEMu6jiaMjABb9DZZSFoqDx7pgkBeGieNksYqmC,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JuoGxr9ebY76XdDxK7q4BJTRQxUuKToMMUyHNgwZzxXWyTc9S3j,0.050000000,7042.950000000,,PAYMENT
2024-06-09 14:36:00,360867,3NLgc5jz73hNsYR5dimfKbH5jdhUVRRuu3PrgW3dCBNiCmodYKnu,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,137,5JtVYBcnSv4zMtMJUy8gu4V8UPnLdV6Lzy8yEMtLwGj2CA6oPpR8,0.005010000,7043.000000000,,PAYMENT
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JtpPxTvMHg2kxT4kYHyYxp5VqYKyprchuxTtDXDgsgYFgAM2JRA,0.050000000,6882.950000000,,PAYMENT
2024-06-05 16:30:00,359788,3NLb8B8divWaubRArFGisFJfcXvS6RpHdmC1EqRYuWQfMgKkWS7c,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,136,5JugdgXM6iAiisQCpf13AHL8prAbHbA8tn8vtGrEiGN2Hh3L9GvN,0.005010000,6883.000000000,,PAYMENT
2024-06-04 04:51:00,359560,3NLaoSVZpVoaR4eWEr2CmrJ8ZxdgR4kQqXW5jM5vsqVddZmxyiC4,B62qqwxZ1U31wnm6DmXesGHw8tZCK9B3b3eYBhM7hiExVHojACBaA6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ2LTkfgKAqyrmDPEeSrGHWgQoeUg5mBvcTrXfWwLp7UjheJheJ,0.050000000,19835.950000000,,PAYMENT
