Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,123769,CkpaLAggJ51FkfVs8XA4VBmGpQjSTKr58weQsxFBYs5pvuEGyqp6C,0.001000000,41.722589849,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,120038,CkpYoLb8FmH11273vdZbFvqJERZuZTEMwDiHCFYwc2MTRueEZuLkD,0.001000000,38.068100170,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,116708,Ckpa17qL3wk2U46tBJPijiTz3WBk9Kn65nMvaUxM5GmFKsEoa8tsA,0.001000000,29.884600770,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,112780,CkpYv6nZG19iocyxoKWrj1dhdbrDhU8QBCvkxdfDyDSB3jENa6rTd,0.001000000,31.335160102,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,109243,CkpYXQip1ttpRhAVD2X5XSz1WFPjktU3RekF2eAPX7BtSFkVWQN63,0.001000000,33.805359878,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:21:00,332144,3NKrWF1mzPQSEMT1Rd9onS7X2oxMez8DmZ8qLSDWj7zUZ6SXKCPQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,105818,CkpYX6DVGAHeJMTVWgrbTNFFtVqUwMcVQXvFKJSssJmvXyGYrj2wS,0.001000000,36.482351356,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,103255,CkpYzLXQWA3pe6ezhzSNMuMSYVn6DXk9cfWwBfqeMnESxeHW3kTJr,0.001000000,32.492298014,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,101003,CkpaJSaBDe7r52kRjZSNFVJUnzYWQkANXcHGpsHEwcYXWJnGN1YQF,0.001000000,38.957360109,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,98776,CkpaD4RG7hTyyKyLsgarxseX3VGR2JDPzFZuU2tGyuA9J61gprkhC,0.001000000,29.229421236,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkiyc6RxzmhW7G9bAmfvj14Qkz4M9cHDDWV1nqLGjztYNW3TeUyn,96510,CkpZBbHfT3zoEPwNi3LCWHGKoeuEARVoMqedUmnJwi9tcp4HDgZje,0.001000000,35.270618842,Piconbello epoch67 2%fee payout,PAYMENT
