Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10765,CkpZUu1NUd6oVpvvFVxRWLiYXnKYFt1dGZ39aJfndKCgCzwguTbRo,0.015000000,0.005586973,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpivxD4FiYQPef7J4dFKqZtWwCrfcXFieUfjueqJLcMNuXDK9H9G,10764,CkpYVQnYxJSYvj8Egm67ApEkTXMTLSuhuDSv4QmnJ5J4apJJPDQDx,0.015000000,28.603740861,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkycWWbakVZEqv89nnHK9HfHBALwHMUz3V97jKLwTsHVMRSKtDwT,10763,CkpYm4hFPah3yf4UJ8rnRPcrSj42XKCutu6bNYKk6bj56NDoWSW3Z,0.015000000,0.094888890,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmyGr8NGjwiG3iH7spEjnP3Jmvk1DjnTTPV2idiPPK1HEs2nKo9n,10762,CkpZtdZ1h1aCdVe2q55jrDE5cjfzXfm3SuM5zvavEiQQ7vcW1Nefy,0.015000000,0.009387207,FPayment,PAYMENT
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjjEDt4r2pWxrhupmWd6wxDoXNJtwx6mftZUYUGgLEEAaJ55JV5Q,10761,Ckpa3ZdJyrK4Mpg2AcdydRmNRjUQsrSNGyVMbUvKRZdcQpF1hyJGE,0.015000000,4.302755360,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,10760,CkpZWCg5HNvYPbeYsNypKL9hSf7F9yeH62U4FrrcC8PLBBhViUihX,0.015000000,0.023969807,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmEofYsDUnFx8bvuw5mJ9ZEPzirgJRDR1WGX7XjnmQfQfzNzDLeK,10759,CkpYurm8gSLjUtukCbu2vzm6159TVjtx6XJHnwoL2AtNs4qaCc3rK,0.015000000,0.003190159,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qqkTheZTprKVRMFbBgaDMMHbVkGv784zSz9e3sTTCEEbe2mg7aNQ,10758,CkpYw97pZ49DVqcaLQtPj4YD89B5fEFfy1u6fsqeqEJvbUyXnUbaa,0.015000000,0.071442968,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10757,CkpZUvCM2ed4VJE5yow9iKrFFtzQCq3R9c96kaDvcLdRR8snYiirR,0.015000000,0.138419628,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmMPMf3nDEMSaJ74D1mLdfGfX1ZhjvHiLA6iHYWGFkQrxx2fosgV,10756,CkpZdT6gaKeATjhH6kFKQFMfMdCR5G7QpyVUcmK1CDfV2N8Sz94VG,0.015000000,0.008952630,FPayment,PAYMENT
