Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,559888,CkpaEZz6rdTVRdaTwZuZDEkPHTy3vcHqHvFCJ9ByNF9i4k1mYkVuM,0.001000000,40.629326876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,541544,CkpZnJ3psS1ff7rN5uj7zLifchDmp5T1wTjvtR3SAsc554WMEtN9s,0.001000000,41.988543322,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,524308,CkpZVpnVMZejMVUA9kuDpBLbqQYmK6ED81XctFpgqFFYqkUQQ59df,0.001000000,40.395419118,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,506754,CkpYTUH5ZQ12sFiLcFZWcMGNMxbBUZKuNfqAqa2hH5jj2nkSccTfq,0.001000000,37.852095318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,489712,CkpZzYdFi4yUe9GVZPzqSLr5x8WU9eE4RgN2RHQ6Bm1WvD4CknQhT,0.001000000,44.141394742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,473925,CkpZLy6H7VFwgSbHZPXsgLicJtN7MehVCgoJGZrb5DTGHkgKPsADi,0.001000000,44.869778916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,458584,CkpYpKCiVzR9JTbQG7yhADS679NbAhiDUDRXcrvJvwC4cgW48n6nK,0.001000000,40.547455491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,444871,CkpZoRqV2fUoWWvudY4nUUzASBkKcUWTWm65WDp4m3DEbAc1kvQst,0.001000000,37.330486210,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,431844,CkpZJJaJ3bKSkaaYHbHZa8EgGgR1tn18fwQ71N9b9u9orzj56nEUF,0.001000000,41.856508369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,418926,CkpaDvrsZNRgyctUWeMVFMaFvxhQgmW5HkFuxHr7RtV4o2z9H712X,0.001000000,41.902893558,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,406161,CkpYuN7Pjf771DGLtYjnJZKu6NkLvnmCQMcVjhi4Ezk5BkbLBLw59,0.001000000,46.019274609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,1240,Ckpa9qfu6M9fTSyUZBCVayopHj8sRXbPK4R2oCxmUeP3mjZfwLLWL,0.001098470,0.000460050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,393569,CkpaJK4XHyfJ5x1wRL7BoQwy4vpevyrFLdvFtQjvfCrr96Wnf4yrN,0.001000000,37.963213452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,381780,Ckpa3nRdwkZmJFmeikXxi4MEzAG7xAvNhPi71icURxeSFNHG4JCfS,0.001000000,39.407684092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,369556,CkpYkufdSegNzQpxUDVREv2C3JuzAPqWWzBW6opNLFW2VSohWnJZk,0.001000000,34.909376114,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,357329,CkpYg5d8r9gqh5Poei7QFTNCM4gmgrztWWwmhcyiVy61U5Y9LxZSr,0.001000000,35.549708570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,345265,CkpZgjfrpi3wpBahzEYL1BUF3Rrc4NAfCy47daA3UAS5w2Zu3ijLr,0.001000000,39.211173819,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,334802,Ckpa9g761t4xuJ3W7VytYVMFtbMAngJFqyf9aoxwQF4DAntbfsVJU,0.001000000,36.991442297,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,323059,CkpYZKgqPFSrjg6PzAfqpALoY73zkMfpXiuYfRWy38MPmg43jSXtJ,0.001000000,34.090839846,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,311414,CkpYjjFFzyE34uZUNhhftjLAedUZJmfHpFNZ63S2Q5QNaM4QB4iWE,0.001000000,42.608975662,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,299920,CkpZCS4ZrS6ap85udu143VwY5miWTo3vuBs3yqP9QswteDVpo9Ug2,0.001000000,39.351903786,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:18:00,273510,3NL5HayLBL4gwWehmUn6YFrrKtJ6nYUPdMdA31dExw4KbbaVdeKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,288553,CkpYrkBxsb3PU9ajzxVsBnddKwMDhF4aJDToWzeA3dRhtEs3o5TX1,0.001000000,36.618708914,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,277319,CkpZoyjytxwVuby817GbR15ksSW74PcaRF3L8mKcFWKUoYLyxJTbL,0.001000000,35.132691326,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTYJtDaZaKTc8BJxZV9gb4W2SHeHBVoQnoydozWQDbrhhTaqeny,266979,CkpYgvcoMQkQzZW4iEk3tz5smhcagdbMC7Z8CdM1j1TvPiSxPKrfP,0.001000000,34.961034164,payout_from_AURO_Epoch_55,PAYMENT
