Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,590285,5JtypAdhox4DmfzAvzrdvprdJxCwu9HfQDgoAM393ADeNoMenBzb,0.001000000,0.180985242,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,571460,CkpZ4X4uekuY56imaaECxza9BqWvWDqFfeWoLUvLZQ2WRC4ZUexna,0.001000000,0.178480639,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,553059,CkpZC8JG8QtTLnbPSc4ev3M3PN5bSkmEUDaBtX8c2DGdduS7uQ3m4,0.001000000,0.184451550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,535813,CkpZcqVQBBh2GWUsYhc4F6MCAfPksVVJVBqvvAqHLYLDZwd6j6Zyw,0.001000000,0.177453117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,518746,CkpYdezDhQnuX4qqjhLaaWW5k3AeX2fSyZCsJGNYNTzKesoFFBvHW,0.001000000,0.166280545,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,501549,CkpYY77sorBDKmSX2iAPCL4UhjmPqpdJ8AZjQEmZBV9k2Xk7tmucE,0.001000000,0.193908820,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,484599,CkpYtEC6dHsaZ9SD71Y3dCCUZtoQuqXN9wSpScGJYMEH1FqhHGeWs,0.001000000,0.197108545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:21:00,332990,3NLRDZ1TY9N5gYzR6zMSvWGfVNuDNDPTg812AwXH7kEDDwvoSZg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,468954,CkpZGb4sYjyZsprYFK8bCXcf6P22S1tYB5E3kZ65yJG7aEDvQtCpU,0.001000000,0.178121013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,453796,CkpZwttRQJLsHMMDb56KDGLEnSxAhwXFgYQ8SjCKgUiT9oQecpnhX,0.001000000,0.163989176,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9aPMUyf9zBDCaSsDwerwXKmpYkDCgwTHu6uF4WkQgURnVYBAbL,440308,CkpYYP2nyo6m3EKHycVuUX7XxEXmWWjcKSDCzhMae2FivPbqKpapn,0.001000000,0.183871557,payout_from_AURO_Epoch_69,PAYMENT
