Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 05:09:00,354405,3NLdhxor6xojqF4GPBNfjhuG9ebW3opUPspVdcsXxXAeQSkdukTU,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,46,CkpYysrd2iDBgzJ7dTHXRC1rDy5XUaCeBtsNEAT6ucZCV3GcPoY6A,0.010100000,2.000000000,,PAYMENT
2024-04-30 23:12:00,350246,3NK85H8EZ23bZ4uAyawBDUoDVFVfrB4xXoDazqLXpEzX4UViWsNq,B62qqHz8ZUKpoqQXTBMHhmqqhNQLehKETk8DCrnBfuhwbhhtaVCx9Xh,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,15,CkpYV5VBZPYVffAT3776H12saymThzrVHgGS6tz3LEgnA2jRwQH7F,0.010100000,5.800000000,,PAYMENT
2024-03-21 07:03:00,339156,3NKM2jRxJ54nhZ56zHdB9JDaEXkEfEdJM4NwxEz3o3ZpxgbKnoe9,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYimLJ5ThaR5NzPukvB6j3PZGP9mojLh4HrWtJvtuQ18f9LJ7WW,0.100000000,110.569554423,,PAYMENT
2024-03-21 06:54:00,339153,3NLdQJwvM1BzL2MENEgCModDxyP8wDJ7kGk6P4ZXNTy1yGvBtXH9,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,43,CkpZhyRfJwSZzTrVUqpSKBjuVNVJQD8HyoLjER5KqayTjTbh6neYa,0.010100000,101.669554423,,PAYMENT
2024-03-18 07:15:00,338350,3NKg8QZJQ316tomsWpt2edvNgmkvdzvDGLMs6yTSmxYYroxtRW7u,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,42,CkpZRrnv7Pz1n1RBiZ8eXuHhLTVsV9u3atJ9RC8TZmu8Akryzenrn,0.010100000,4.000000000,,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,41,CkpZC6wRjppKoAaUnr83mtsXuuNkYuC3iMv7MTY6vNss2foV7j8Xt,0.010100000,5.000000000,,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,Ckpa3NNF4NWiAaPp19zioqSkdDaewMXEEc5e9uvBrkJ4SjLDaK3LA,0.100000000,104.900000000,,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,39,CkpYSsfSKqFecxWWjhQ99jYPNXKHnhwscd4utKvmY7UU9p9HFPTqG,0.010100000,100.000000000,,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qibqX8y35y1ipGrbSajr6nLrdAN8FFByaEo4gbZsStfVg8fGJtP1,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,38,CkpYT6KonBSb3g4MhRjDyH2PmpnSeSaeKxn4BSq7ZLPmU2iG9CjM6,0.010100000,5.000000000,,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qon2Y6cMCaTQyhuos7YJR9QxuCieZZcWRb61LJcZJHxozGo3YyvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZUgtTdLaavfvdomZu1XgpbFr17JUphp2xPcAj26u3C5iJW3fKB,0.100000000,304.900000000,,PAYMENT
