Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-31 05:36:00,163274,3NKHrkLjMjBYvLH3qQKQgXBhgNpM3kotTPg5nJU7SVL1hj6nYHWX,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaJttb5VLFvxAV7Qxn77WUPDXjzoLF1NXKFFrQW6rLdBPFphduQ,0.030000000,5.752043000,memo,PAYMENT
2022-07-31 04:21:00,163255,3NKULiHWxv2jHdvp68e9EMQmDgzbUkQmJ6wezttLscp9JyTp3x5W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,63937,CkpZu2dxrRPZ1MFEp9ZDiW2iU8MP48WcovczzfLQibxWbptqFAtSb,0.020000000,5.782043914,,PAYMENT
2022-05-26 23:48:00,141821,3NLnFFEnXdRLzmG8aSzJN5btnX2ryGcEYgQXiaJLSGejxwaBtoCb,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZF8jvEytSSejAZBjbiDZUQMXy5eAhFTJd9sLH4w3kNf9SFaWAL,0.030000000,34.670000000,memo,PAYMENT
2022-05-26 21:51:00,141796,3NLpkXKpyPtRF986rf4iS7HaNFCqyvHuKZESF1TTqxQaDSjZQrgB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,62623,CkpZAtcd8MPLLjbzDvk6VVHEFdQVULu2vqAqdfH35AgM6QE1ufKMe,0.010000000,34.700000000,,PAYMENT
2022-05-06 15:21:00,135150,3NLHx1xF7aoXByTAtuS1h4RwoQzDLAAEAb4rGitPESM2UDczxf9V,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZJfCbWVaGRrdQEnNjEXGaJ6Uy9tVywocqsX3zWFc6MyYjtaCx5,0.030000000,486.370000000,memo,PAYMENT
2022-05-06 14:21:00,135137,3NLx2Xh74WXA9KodieWaejj74d615MzA8qbaPf4drvW52L8j2HZD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,58243,CkpYmFgiHpzG58HtPpr9v9au4YaUotn5M3fYKH7qhPssTqQQh777S,0.001000000,486.400000000,,PAYMENT
2021-08-12 16:51:00,50593,3NKUYBkRmraoVqoEXtjv2yqfyhhbXn4Scbror9FXghL2DWXmCSyk,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZCfKAdtdfjfjv3WC5hnQ5RGuGQSE7YFoXqEuKm9ocGdtFgkt41,0.030000000,99.970000000,memo,PAYMENT
2021-08-10 06:39:00,49832,3NL5hhQfYRj2JM3gmaqpoKu42EXBgjPy9VtvNTtwbkVLTsFyx8a8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,10416,CkpZqsJUmyi4WjFfsfRFwd73YJx8zr1XVCE1Cb85hmDJq2nXbDh3R,0.020000000,100.000000000,,PAYMENT
2021-07-06 10:00:00,38180,3NLnKfK8rvu3JuXjf8TdRBRfPDR3Sc1PwLc1VTzu14MegTH4bDkg,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgFAr9CZsQZqo9vJ7NQwDbifyzHgVzDU1sebZ9ZeXUvCxWDv3t,0.020000000,499.611100000,memo,PAYMENT
2021-06-14 20:27:00,30679,3NLXgiomDahmM5vQ1XuexXTyRJPMjeoqwu99TwTcbYEBtpF1Etyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,3898,CkpZYT4xQwnfzBw4Kh93k34eqdpWSUqeJFGWtiGZrQgkdqxNZJTeq,0.020000000,1.951100000,,PAYMENT
2021-06-10 04:24:00,29088,3NLeSmAxqsEe4wCmJFpfFzWHPJ6fEUDzhy7SQHKyEtzyCJgD7Fg2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,945,CkpZdHezX5cGTMiALG5fbXpxZUpoeBHfoWzpcM9ehDqvfjhFPVsyN,0.010000100,99.340000000,,PAYMENT
2021-06-10 03:24:00,29072,3NLTFMkHSbi8YY9fZmkkLkFhaAyVeGU6wsUsyEosXZK6fm7dmLN3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,941,CkpZDyQSqWAhskYECkX4GyVPbToFYgvAdsTR61XwQtsdEkJvpqHr5,0.010000000,99.340000000,,PAYMENT
2021-06-02 09:39:00,26444,3NLh3h9Hxggo5MEPGDEW6qdwHpU9fjaAg1Cd51CKUp7J3cpKh9xY,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qii8R8BCEha2HQgmL8eHPJXcnysqoSNvkqQLzAJBrQC3S8s3xjGw,938,CkpZJzjk3BpyNrhJ4N8tR4Ngx7wggGWXrVumvoWFvZhr1FdyBLAN9,0.020000000,300.000000000,,PAYMENT
