Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,590690,5JvDWS4zJ2nwNGoKwvWop8r9b1pBLU3KYQsB7x1p7pjfBQM8JB9h,0.001000000,0.136359073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,571844,CkpYthsfNfrwdR7dYwBrJLRtdQJdgv5QBQhcSKDHBJQ6rSBXcvMpN,0.001000000,0.134472150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,553439,CkpZHJ6JGDJqtvqEzCL1VasscRx6BM14bvGtrU1R16MvM1zhRGviz,0.001000000,0.138967327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,536179,CkpYu3JZfqe3U163VSuRMBmvt5tykgjMUHg5nFCVPKzvw4v6Wy36i,0.001000000,0.133682690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,519093,CkpZtTkncBGytbzKd5x65HcbpNjWX7fR3Z2uMoGqJjzuiDSAaWrH4,0.001000000,0.125740067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,501884,CkpZX9UUJzoqiC3HKjaqhDfS2d8h7QTh8B58VZyZcTpPnWgqV3tBY,0.001000000,0.147726597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,485876,CkpZkXLK6RSvr7psBaibp5Uu4yE7tpkDyg69QLbhQLczZySjK3dxF,0.001000000,0.079922584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,447372,CkpZDLj97fxEBmt5PYkWbJzK7vXw9jZDfbFnXuzCBUt2cmXdzjy5N,0.001000000,8.572402817,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:30:00,324390,3NK378zDr1itc7iDWX2dehT7uhAhy9yWWJZUdCdLchsFrifX4hV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,434302,CkpZ8ryNsXE3J2yE4Fyin7rAkDJ5sNaDxFmNzBzoUffdNCyM3zZSz,0.001000000,9.611737931,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:06:00,320831,3NKTxzqjvVfx52y74uH8ru9VYeJQ249dLpFMnvFyLvhsTyqZ3JDe,B62qm6VtV9Dw42UmCinatunT3zJ96ws43jYUGFtuFc6xUBoVk451eaH,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,3,CkpZZ18Q1qU8gtPuUH74ZtfDNts1Z5RrJV9vxiuNcoGKLG3Fb2rYi,0.010100000,1229.530133086,,PAYMENT
