Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,559041,CkpZTDSNL938z6dCHescNm6QMAJ5RmkNrxdanrra3uBrZCWbC8uwm,0.005000000,1.539276128,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,554381,Ckpa5zgaCy3EyUJLGygmVQe5uoGnUkHycHC67NYorTYejHWkyaPAy,0.005000000,1.771731284,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,549979,CkpYwdg8iMyuiMajz2mBAKE94R4ykV5iXCwSJvfZ1ccY5KcnWqdY2,0.005000000,1.282432009,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,545302,CkpZDVb443s5pubtfj8R3CmWq54Xp2K88Cv9GiawLmPidRzLWs6Vb,0.005000000,1.704949750,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,540962,CkpYyWaZLec3HEheuT9rPSRv3jAkG2UqW3ZTdy73fr8Je326S56ef,0.005000000,1.223348560,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,536295,CkpZ4ZJCYp6noz3zNGxKmaP8L4Rf9aZuX36aNzsBEmD538LbRdA6L,0.005000000,1.489530536,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,532015,CkpZ9hUD4TjaE6L4dbn3JqrWsS8t2kNcCq6pjRSSTEXfjH7PtjTQ9,0.005000000,1.154296291,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,527285,CkpYTEkGxwZcTYM7CyjXcYSsa56Mim7VAmPD3WdfvA2BQYSFG4a2P,0.005000000,1.720215308,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,522938,CkpYhxd86pw3MKCD7xiRwQ1KkH2h4R3k1zYZw1ERUXT3wM3WyAo1g,0.005000000,1.243816772,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHm5s6KdXkMZQWRfKxjHyupz4KmUFSFMLBAgNemrCRDjjbAvr5p,518213,CkpaABfTe22JgiswoGYMvAzM68btwZoV1D2gz3beqGpAnkcWKvQBw,0.005000000,1.785602235,MinaExplorer Payout 323 #347611,PAYMENT
