Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,565815,CkpZJcM9vK9rnc2qC9wo7BKDCmpdW2GmC3hbrJ74GM2kmw9ardmYP,0.001000000,3.061930105,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,547408,CkpZEvTZfw5R2T7w3vZouyEAb4FNNxiHEsWnMqc7gWChgEXM6thgz,0.001000000,3.164364137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,530184,CkpZ41fvt8FFtQy314nWEcTnQkSTH83AAS8sXJm5NKiJDdQR7XmP6,0.001000000,3.044302219,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,512552,Ckpa6BkSceGaymGczkDxsstG7hzWcT25ub95kdQNffLy5ZTfAz9Ls,0.001000000,2.852630830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,495304,CkpZ9TTWtATwy6rsSEx3VJZrHgqpfzMLJqZsRLtmdsC2exuz1Umsg,0.001000000,3.326608544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,479426,CkpZWnUAWs64oSeBRXno3C5dSTJfGGa1QpiTGwtdJgoJDpQT2S8P3,0.001000000,3.381501443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,463993,CkpaBtVNmkXdzMuYNEjXroZ1CUQtz8uuYtBwTK44ys3cEFFUBXWKE,0.001000000,3.055760090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,449694,CkpZRawm6DDHrXQZQV4qokY3DHEB8rFVvxkmffVnaKnHR7Ubmaxu5,0.001000000,2.813321042,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,436502,CkpZWb4KpQhjed6SrbPjQ8DXBCBcqZa1LkKpyJzjoKPg5X9mX2Zoe,0.001000000,3.154413658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:15:00,320631,3NLYqywLVNPshUBzc7T5cdyoj7H4Dogo8vxGajVJuQR4VPNUvbwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,423556,CkpZT2E1jZ2nMAbekvHUeQ2k513RnPq9ozsrKoGbFFupr8QQm8Uzd,0.001000000,3.157909644,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,410736,CkpYWBfrVu98MANjbCE2akfJCxex8G5BkCbRTk4exwYNRu3AkyJgp,0.001000000,3.468130683,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgWAjCZiqaSjsFjpywVkQYcjfNkKyWo1w9yMog1HFwDEUGz5eTA,398060,CkpYXNEj7DMkHkwBroz2niQYmF2DTXhRQPLv6Y5GSjFXfxBvBDt1m,0.001000000,2.861005245,payout_from_AURO_Epoch_66,PAYMENT
