Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,B62qkru1M2m1un8nGAz6UAEUpsXX4fTnZH9XZBKbkRkdiLNw47hJ4ki,4,CkpZsW4aQJPQiV9roasVcF9CHZY9L4wWGsMXhFfXfdjcf5M6dZS1t,0.010100000,117.446639342,,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,444123,CkpZFfe8dQCeTimaHk6THjffF3Dp7PkBAcaViQCzsKA7Xg3nYkxWc,0.001000000,117.456739342,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 14:21:00,324225,3NKAMYFRdJGmZeJfmKkShxPB3xuT2QbX5vKT6gxCfxybHcBqCSeT,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,B62qkru1M2m1un8nGAz6UAEUpsXX4fTnZH9XZBKbkRkdiLNw47hJ4ki,3,CkpZrYrJbjUZFAm4EKZQzTEhMgK8JT1grnyHZsPMWgjgwmCbW1iwu,0.010100000,131.687327177,,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,431089,CkpYeAQDGEhxrUVocLRvuiM3seTBQFoqhBmRAamviw6LkYX32u1kF,0.001000000,131.697427177,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:36:00,320990,3NKccD68ot7mGmwqdX2Ai4aYDcrAos5PdsUCbgpryp4ZWthrJ1Ym,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,B62qkru1M2m1un8nGAz6UAEUpsXX4fTnZH9XZBKbkRkdiLNw47hJ4ki,2,CkpaKDVirkgwRTobv6KtNPKYaLy5hEMX3WRyaKM4Ejn5tz1o2DXpF,0.010100000,16845.806526691,,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,B62qkru1M2m1un8nGAz6UAEUpsXX4fTnZH9XZBKbkRkdiLNw47hJ4ki,1,CkpYtPBLhoXh4rim5FLghP47vW9u8YVqCYwWWMV1jpYHcWEnCeQ8f,0.010100000,1.000000000,,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,418177,CkpZS3gNze45JTMJCPMkZFzJ8FKLCGqqsQbSGqpfoT1S7cubSvpMg,0.001000000,131.843385146,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,405410,CkpaJDTretDijdBLYKLbu8FMX1NDbmAXyfPJU5j89bTSb7ekpCoKU,0.001000000,144.795178382,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,392849,CkpYTZZ2ab4jjriQFoGSSGgPHz3nKKifxGmFCYdAsNz49FwKyJu58,0.001000000,119.447564283,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,381102,Ckpa8aeHjFsKh5AKCnAEAujy35W95opqizXkR54Kn75qguUB6YkNo,0.001000000,123.992450892,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,368808,CkpZ9f43QVpGDcwyLPWWurcqpvXUR4rSnMZALTQneHpTdj9yKf17L,0.001000000,109.838961715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdfTGmpsp1nQ4HUooVvYGSFoJtdbJfJv32wMxX7vHU6utzLMjF6,356594,CkpZpdxqzRUv2XzP9eBbkFp6TvE4fCngUYZWmZLkeRyQwLNt2yUnn,0.001000000,111.853705596,payout_from_AURO_Epoch_63,PAYMENT
