Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,574814,CkpZPLUrXVC3V88iFq5ibxf72c25huSh8hgwVpc7nfSxgWEgHWPuc,0.001000000,0.019617612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,556174,CkpYx32jZ27n26h2hbee6efozheSQabkBt8VVX7TcmLxBPdBeoNti,0.001000000,0.020273894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,538817,CkpaBKHcBewmCpJGN8DMQfZ9Z3KQcKCSxNjLaFc7opB13NEZujYF4,0.001000000,0.019504666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,521655,CkpZ3f9qFUEsTA4YAHjSrzRU4vA2QWYKMuBMaYkbXyNV3dEFzNKY1,0.001000000,0.018276651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,504207,CkpZ2B52MDp1QkVVuaFDDpLSmSk7eH9V7VjZQJbc7kaSb9nz1NjrA,0.001000000,0.021313389,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,487212,CkpYZtdYyRE1nGmwWv3jyR8k8D77t8VXiZqkyN4xpcfmDA7bZygH1,0.001000000,0.021665104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,471477,CkpYb52zccbp6grVQer6TMyfmKcCdddkQreQ7CaNd36nCu5rBNtf9,0.001000000,0.019578096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,456189,CkpYXFuxpHEBdvsGT5s2WYxPBpG5D6BgX3Lu5S2z42aQRC9SKq2jB,0.001000000,0.018024815,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,442527,CkpZ6RP5rJKEm3Rmo9L82cKiYNiYyacA76ykus1o4yW7v8JeHxNKU,0.001000000,0.020210171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQfEZtxhFu8yrC1EJJkKD3MHt6bLLcb69sSsvpFjv4Ln44x7nBn,429505,CkpZZwnNWFa3V7ajBc9BSxGaw38bfRQ16NfvSLve3nxeCncTtmm2S,0.001000000,0.020232575,payout_from_AURO_Epoch_68,PAYMENT
