Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,584859,5JumYt1NywwQxhFAbMvTt8ds4zTQkQJoHsGgBqoXu6kWJbcVa3J7,0.001000000,2.760703348,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:06:00,355987,3NLxLXU4421CN26qrQvGqKpbbCsjDAP2uRufNByW3n8Jen4Ufn3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,566124,CkpZ5edjVsoZUJJNaTJQpVPY6HTWbjgGRBMt4ZowBnFwtrSRswTCB,0.001000000,2.722498798,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:39:00,352041,3NKwJtzbwcPfoZ6C2XiVT6GT5WmZXPmMBi8w97eMaVhAmvp1u3is,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,547722,CkpZc8t695mmLnxeeMqTUapAYRJhjY69LTamXAXmLoxr9KdrWfrMy,0.001000000,2.813578499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,530483,CkpZAwEWmq5xAHpiLGaPJdGkAtbFGQKCMSH1YqdD3hr5WbYZDputJ,0.001000000,2.706829592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,512850,CkpZb7Bk3MHJa9uL9Jg8i1cu5UDwaUw2FX4ZuQFCUfHb6hMSZEjUF,0.001000000,2.536265335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:03:00,339742,3NL1bC9Kr3AJBd8oSQHq4PdLx81LtQVVMyfsgYKXUAY8hNCJ2XAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,495549,CkpZxFb81vesTRQ2sV8pJuTBqgZhq2FwiDnL28n4GeynD5a8hpvUJ,0.001000000,2.957353499,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,479636,CkpYTU9Pou8PPYeFbLKLKdQxKaufaPr17fBJVSkuyj6Zrkh14rEUv,0.001000000,3.026949720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,464188,CkpZ7pSLyAKox5LczDkcEcRT6H91pN74Htyw2CQMxFndfRuem99rU,0.001000000,2.756745724,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtq4TDKbddSjvEqgoCWC9NA9M72V6Z2EhhNM2Qfurs3JausEVE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 11:06:00,321443,3NLXhbUem6KJKCMUwuyEAiheL5ZTFefTMNHSS2812vDWoGpgeasZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,8230,CkpZtYoXAbPGH7XSMCXAxr6H4XpMoRfMRsPfXHoRdZW3W8o936Q2a,0.200000000,100.170000000,,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYn1qFh4LQDLTngdFQH6qJeztyUhhgdVfvfW4LxSSNy7X86Vkpx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqfEHSM8a1VK9VLGegpydNjyZcvNzXJbA4gE7Zpj7pi9zgj1Jcv6,8152,CkpZa1faYcS7ztMnq5J6WJ5kvTH2YHZvGRKJrE55YUh5ywMMb5rkR,0.200000000,264.880000000,,PAYMENT
