Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,589127,5JuThMerMnzMYEhxMmC4fjBVzqV8qyt7KSD4WtnR6wHe4Y7wzixA,0.001000000,0.404008923,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,570329,CkpYrXNzzRLH5FHEQaRqH2Y1yivvGDuyNVmQu4w97wjEbH3vT6M66,0.001000000,0.398417969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:45:00,352241,3NK2yXm2BJ49dCv8mLHKynGq25wsBB59WPLJMEwNZySXtHZqWgkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,551949,CkpaEM62gKxUb43uvtgpuRxAqqkBay5ZaHv1gm2vioMA9fDVeMdzE,0.001000000,0.411746675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:48:00,347998,3NL7Ta7ksp37Hxe9Wxhy7HrBqun8jgeWebya9VBPNVY8z67dqfoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,534721,CkpaFkSjscVxXxUdxuQbdhYGWLUJbS92WD9LrYM9t8YWVENDJoviJ,0.001000000,0.396124245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,517696,CkpYxVQv4jZG8VZF9cbrX5hk8mN6TPPd7fZedViNV4ZMENSHXLn5J,0.001000000,0.371183990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:15:00,339968,3NKgpt8bMnTEAMXp1ffMFt5uyzCEgSHG92Yh8rmnkNq9FiGExiBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,500500,CkpZ8cvA9Z7fMjRHQjDerZAnovmcx3rkDc2HZ4FuoakJURXWkEntS,0.001000000,0.432857914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,483594,CkpYYFZ5TgaSxUvSm4ahckP3EB3CTFo6X8Pw6P8ofMWCE6CY2Zxv7,0.001000000,0.440000573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,467955,CkpZ6YjGSNNveRT81e7iKz4497YRvH8Y6w88nM6DtbT7ewoH5RxD9,0.001000000,0.397615152,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,452899,CkpaF7eSgZQjL89W7Xp2Z441fpTHFcfmaMoXqUQXMB6LT91syELyi,0.001000000,0.366069018,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,439444,CkpYViWpgqTW6KiDHF3jGUEadtyy7H2eLZnTnUXPvQJoyaMBJSQWF,0.001000000,0.410451948,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,426471,Ckpa3hPKxYUobWbnesFM447fWTdLGgvTBD3Mnf4RgiMT79Z5iqYcT,0.001000000,0.410906846,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,413615,CkpYW2CLyECNnnGk8cR7xAxTLWDAobbLt12f3L6XUtU7XbUnVvnRb,0.001000000,0.451272779,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,400901,CkpZrBaBWFUszZrCxJBFhyrRW48gkcfvN4bXUBarwaxfp8RTb7EPh,0.001000000,0.372273682,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo41dRRrsUaJTpF2j9v94CJozuFbWJ4n5yESYPfT2hKqDJKRKf6x,388937,CkpYVrfh3u9WD4VZ2HJVe7HQLahv1SY5ManpVXRKSfwn9aYbSJbvd,0.001000000,0.386438413,payout_from_AURO_Epoch_65,PAYMENT
