Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,580519,5JtsvdWsvCgqjDctWLKgT7pKzAJW9kxFNDG8YVSmR4W1jiYvQbLR,0.001000000,13.060874348,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,561480,CkpYoVZ4fGMCQs16WreWFrdiwMMyL46T5LJrFogFwQ1C16Tfk15Hv,0.001000000,15.636153823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,543111,CkpYeV8FdZGGvt7kscqsASFkxB2d8wL6Qdnnzk7AXodr8RqCWMwd8,0.001000000,16.178051711,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 13:45:00,348999,3NK72UbESVzbSD8MnBJiShvmwL6ANryefHh8hGuzrDRnZAXnRYZS,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,B62qrpd8E2BWMbSYsdz2vpUbiXs9kh4fSLh1FDkxtgZrYUdVtxF3WaQ,3,CkpZE8uFzs7vcRsWpqYuDA5yKCrzMredZzUqLK4Ej7zkyGEojrBiw,0.010100000,380.000000000,,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,526259,Ckpa1GppSjoju3dUpW6WPX64UCaZpHLx9Js9zr78n6Ntxw7r67kVH,0.001000000,12.887278534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,508702,CkpYXdqdZgAb4kjR4kqCwXtkEBMcZirQJJkndrXEvHgs3CejJ72dG,0.001000000,12.075886481,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,42480,CkpZvJKg8DyAnZxsVAHqKyRdSFpyG1BRenz7EoZvUoJbNkaaUgTtF,0.500000000,368.656104150,memo,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,491640,CkpZid1wj6PmzzfBuoKFuccF1GmmuGEM9sVi5Xzgj5mKyxtfpkwiw,0.001000000,14.082350461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,475832,CkpaDCqGCwatEcFpr4NAHHiPzdRXXpzUe6jKX3Efomcx9zag2upeC,0.001000000,14.314725566,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAHx8DhPtE52w22csYtkeu8TLc1T3GLV2GXfExrs17XjTZgbVu4,460464,Ckpa2zMZbsdPHfoKqeUCEePZCtb7g8ycsTSy4eWPJuoJNLCQkwT8q,0.001000000,12.935782427,payout_from_AURO_Epoch_71,PAYMENT
