Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,553307,CkpZn4gU7xYvBJKq9RTPoETjeQAgHpckpyXLp7imTukwKhVtHEaPC,0.005000000,6.956266397,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,548905,CkpZqRHkZUzBPhdTQYDcuDPZNpfupAe2LRretq61ZSZ7pcoVeznka,0.005000000,5.035153346,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,544228,CkpYzHw6z3ExYuRgNmDoASEt3qWSnpHqXmH9JgtAsrbofg7tqansz,0.005000000,6.694065157,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,539888,CkpYh7rgyhFBRY79cMA2A6BRwS2z5nhGg152UNL4m1kfq7r2TADrj,0.005000000,4.803176747,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,535217,CkpZfwAf7aY7u9P2KhF3q94qsfNQMs5o8iy8vsUa5EJT1djw9Ars7,0.005000000,5.848274681,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,530937,CkpYyG3r7KAPmQ5Kfza8XfdXPM7Gyg8EjGKwsvrXy1Pmyb7aUfPJ6,0.005000000,4.532060024,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,526207,CkpZMLzNLp2DcJtNPCWj9PSPHYbU3oudZ49HrPm3LmbPwvFeR8Q3A,0.005000000,6.754001608,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,521860,CkpaDgmyXgrgn9sgX7UDsaUYyse9ornwsAtZST6gFBVktPwUzVkNn,0.005000000,4.883540111,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,517147,CkpZZt1mGT1Y82Hq8t8WKwhEcoXH9Dm1eXyLyUoDvgN9Ci2WB25BY,0.005000000,7.010727273,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMgQTjWJjoLxkpaFfZt4G87zNRicSMssSmPUvh38VAzz6ojXQXW,512783,CkpYeJnVr5F4Uhz34hms7wP8JZ8zGMKb2DoJJJdbN4F7NuEyuoxRf,0.005000000,5.107917031,MinaExplorer Payout 322 #346570,PAYMENT
