Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,26721,CkpZeZxhFHyDFNhMUohSy2CyXnj5eVG7gfocDDEsWtC45Hwut8XBL,0.001200000,0.023560571,TheNOP.io-Epoch77-2.392353262,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,26079,Ckpa3qELeMtJrGv8Et7DV7mMziSEqCr3J1gUkXsapQnj44zH5J45Q,0.001200000,0.018145876,TheNOP.io-Epoch76-2.375104345,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,25439,CkpYS56wPCgP4ZKnZK1syaygFaR6A33thqCmuxuMhmgV2wUZqwXHH,0.001200000,0.025781748,TheNOP.io-Epoch75-2.359898876,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,24801,CkpYm5Fsenvhgo9Run6WeKt3Nt87sDR5zF5u9bT9so7QEboAYtTLn,0.001200000,0.017248917,TheNOP.io-Epoch74-2.346625403,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,24187,CkpZE9t6qQEzx6XGFUZum79362FKW1hiQWZF9JhJBCuNSJtLZKFhp,0.001200000,0.015205469,TheNOP.io-Epoch73-2.329622519,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,23628,CkpZSBN4bPzfNZPLmHJPx5AT5BQFdaFhcieWzcFo9sYzyTnSnSkfy,0.001200000,0.013273473,TheNOP.io-Epoch72-2.310499186,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,23072,CkpYwRxDCuFJtm12hTYjWq4eqyvpbq3nTQaKiK77Nn2Y5AAZw7da2,0.001200000,0.017002884,TheNOP.io-Epoch71-2.304450478,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,22532,CkpYvBwTeEnh7CkSpD576MzVK7aasdWXM5BZfyoMkCMTKqzWEE52u,0.001200000,0.019123333,TheNOP.io-Epoch70-2.287703268,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,22074,CkpZvYeBHz84BXNMdi7xi64KbPFGKjzTDmnHnPEPajz94ZbHJH4B2,0.001200000,0.006048708,TheNOP.io-Epoch69-2.148418603,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,21599,CkpZAXVuQHoVQXT1WXUtpN9D5XSJBp8TcLbzuaAs3H9vC22BJ4pgj,0.001200000,0.016747210,TheNOP.io-Epoch68-1.997382080,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnnZQKG2ZUV72tpDypihBsfkjGwsg64vtSDrZT1CoJPs6H8dhyYo,21050,CkpaJJjXeL8f4HZQSeTUrnZKjVi4oN8sE9DH3PpWT8VvsPpJGTG75,0.001200000,0.139284665,TheNOP.io-Epoch67-18.342936226,PAYMENT
