Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 18:36:00,170587,3NKXM3Sjxbjs6WSZoXqmhDvWrGPvqZzrZSeTPeSjXQSZMScrP4KP,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZgqiwyWN99s5zj7wkmJTdp3gjcXBFmu1SNqHEqioqoQ2cdLoVU,0.020000000,11069.766016043,,PAYMENT
2022-08-22 18:27:00,170585,3NLqAR7oJEbF6kq7kGxQdyYY7QKnteMUkb7mL4qh5i16p5x5c7Uy,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,15,CkpZxjGdnZqhW3pPZMFF5zpVxFChjrgym3eFRo77J8GVEVucnazyf,0.010100000,11069.786016043,,PAYMENT
2022-08-05 17:24:00,165056,3NLqMEJdnpmuhyAJ2wEQ8xTaazQc884t2bUaDicrju69bNMhtvaj,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZNFt3LCmunCqQdMKcicB8Y675QqZapJnRWLk8xWabuBQ4bpSu4,0.020000000,10999.969900000,,PAYMENT
2022-08-05 17:00:00,165049,3NKc6hf15avhejDwPBhVAdcN2iqwzhhDpyxgD78fcWfR1i6exLTX,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,14,CkpYy6n9Rxo6uCK19gbhXawNAhQgx3pEDTyhA1nWuFn9fk4y2kNto,0.010100000,10999.989900000,,PAYMENT
2022-07-22 15:39:00,160423,3NLhxbvVwPPeT76bvHde96BepTbVPUcxkCPaY7VjASJdM6aFv4g6,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtmt1M2pmVkxWjaqJw56sf87fh4EgqHhiN9nUemgTRZF2asMPq,0.020000000,11080.876574778,,PAYMENT
2022-07-22 15:27:00,160419,3NLwmTX3YxMEFh3MWQgNbTHurPB46aHL5ziihD64TaN7aeuyeHdR,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,13,CkpYkfCemwhZZRjjpjaJ131f5397Nez2VmQiZEvhy261boMae8Upa,0.010100000,11080.896574778,,PAYMENT
2022-07-09 16:51:00,156140,3NKzrTVPqRNofBLCKmH8GNVTBQNceAKvXBZhfqd2RAZhMCv5N52T,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZyxp2TCdccYeUaV9FjMKL8k1SY1bVmVo3KCJk1PxbDNBrjt3xx,0.020000000,3774.980000000,,PAYMENT
2022-07-09 16:24:00,156134,3NLNp2iukH7qgMaeesLMtX6hJucaFTB1DKu5U31wHxJUgRb4Lzx2,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,6,CkpZLVd1y4hN8WezMEEkH94JAJG1xdP7cbqWHKJZXkqR327WtZNbv,0.010100000,3775.000000000,,PAYMENT
2022-07-09 09:06:00,156038,3NKBrrZJivVZG5ynSaiuCtgjPQ6syjXycYfnMczoydFoU8e8ijMB,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZLj44h9boxZkKdUNRxssnAyqEEAsKUL7qTwqFtLW5tf1A4BuiS,0.020000000,3999.980000000,,PAYMENT
2022-07-09 08:54:00,156035,3NLpEJmFqZGzb8oCT75opWoLa7WMgQe2KrMmdv1m4EHf44mcgNnT,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,B62qicAuudpzqKD79f21LTnnomEwi3tezC7o4tzTn9rNmvoF82iEGD8,5,CkpZw7HyS2mh84HbqcS2iY2amZTER6LPWXE21dxPeaMSThKbe1tWL,0.200100000,4000.000000000,,PAYMENT
