Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,587423,5Jtp5X2qUqJxtUMUZ6keJiFerLBsNXDGCYFqfpxwYgFMadDsgjtt,0.001000000,0.978438781,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,568650,Ckpa15Ja7cJg2ShBUnv3XCwepp2D39FpDADAMJGwURL6nV9uqYvQM,0.001000000,0.964898471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:33:00,352161,3NLNqnT4QdWH7jkWMnRbgTDKw4JTY7hfmJgHALEyRvcZZ1dq6Hs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,550259,CkpZNBdfoNVMBQcvoctyX6E1mRtts3fN5kPCkmfhFiAW1wCUCbZRq,0.001000000,0.997178253,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:30:00,347916,3NKTtigRb7r9X45qGujFeGbdhE5KFd4wXSuJw5Nz9iBQu2tBg1bU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,533026,CkpZrXBTFepuTxyBHUw3zyEYjf1jFAkdZpHtvXKoUYVHcZFz7cYTM,0.001000000,0.959343445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:42:00,344226,3NKtoVe9sjoWk1LksWm6YDUkxUs8NB7hQ2rMfX1RbkeMAZobFzot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,515519,CkpZiAwTKvj2VFgqYZyG9qNYJLMn5zZUMdycC5aEVDfZPokiye3JT,0.001000000,0.898942518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,498352,CkpZhKQCCxFnqmoSysCVEECyHbK54wWpwsNYzqZBbxAdvLqC4oMPq,0.001000000,1.048305948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,482003,CkpZ9rVyp12kQuu6gXrxb6GCMhTS1yHQdsFyu2mqPtprMFy9m9qtw,0.001000000,1.065604204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,466464,CkpYQAw5LGvcLc9EVyp3u35bJqDGgCYAhnLdenSfmBJqJq6rMHqt6,0.001000000,0.962954144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,451727,CkpZbPoP68huMwwuBVjBZoH65Bcj4z4Unt6jnq5YNtecZEWzPA9hR,0.001000000,0.886554925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,438380,CkpZPSmUvSAscar5nDKqixUurorXuc3XHesaL7Xzd9GfSBsExKZsg,0.001000000,0.994042600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,425414,Ckpa4tVepS1nxsEhaZhUQ3s79N6fTs4M4gyRrgHWrz8eenVVv31Km,0.001000000,0.995144275,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,412579,CkpYVSshfvJpFJN93gW1N3JwJgeJ8ZtKqTUNaav3a2jX272RP6zxq,0.001000000,1.092903864,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,399883,CkpZRyYfKVojYZHZd6qbgGiKYjvZpVaA7bRYt486meieUVUSpjZFK,0.001000000,0.901582812,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,387938,CkpZcNjrgaZxqy5AAMidr6M7tsw66b7MStgAfhQowxiXWzrabf6js,0.001000000,0.935840695,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,375926,CkpZ2ZtEK8pcSFMRdG94HGuZZXamcpgS7ZgZPoWrrWhNRL5FPxvyY,0.001000000,0.828926226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:51:00,300201,3NKv5k4oTFdzBCT4yWVNcenSxSV22AtaAyrrwtzuVmfLJ6V9fHr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,363629,CkpYZfjsPatytzrctREaRzwf4tHRVjm6MjrKbBE6NvgZPwbq2NQe4,0.001000000,0.850323640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraHR6hUh3fau7fd2VuL8D1D3VXrYKSTCbwXjTAByNyN2iTE7vb9,351447,CkpZqr6DtxeQcthtdKUcFTNTUJcPMTXg4D4xNC2DXR5XhcVy9JdTo,0.001000000,0.944287509,payout_from_AURO_Epoch_62,PAYMENT
