Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,124979,CkpZDiEN1XRHGNqpd7MFWX61as2EWw3PcgeZMQepRakHj8ecnx39V,0.001000000,5.440523224,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,121249,CkpZoysLNcQPftsnBwwphVdVYiAyHcso4MVdsLTTSFGJYS3JaBmmR,0.001000000,4.963986784,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,117184,CkpaKpcU1gqXuqyaaFejYc2AAgyknARZJxUcLeWdeJy9ozZptJGDu,0.001000000,3.896878544,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,113919,CkpZBHDbZpcEq7AENc59w9opWEcomLSBb2JpCbSLUDM8bKCQYKKYt,0.001000000,4.086027907,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,110372,CkpZH48PjKahBrgNWtZSz8VN3VqAq3FC6zMhiqKJ8m6kAuTchxkS8,0.001000000,4.408135875,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,106884,Ckpa2Tj8BmLjfMhpVtKu3GDcrMmoWr96GDh5UQzJXzU3PZdjdcCqc,0.001000000,4.757208948,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,104155,CkpZwgAqvt1KGcoVp4DkTwHQXQ7jK7yTvjHZ6qEZrR1SyvnLDbE3v,0.001000000,4.236915810,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,101823,CkpZfwcLudYqyh9UkXcYmgkj8NwH2yccRWwcfwKev68AKT5XERT47,0.001000000,5.079944436,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,99601,CkpaDjHZtoBEv6rN6XDfe3danwNu8FkfMpPR7hKHUjxXRBrpgcaGj,0.001000000,3.811446340,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSDu8yMSu5okq8FCeNB4UxgVrGAQbghSQDcLiPCLGaBDpPBSisn,97344,CkpZhXffdmGkkzqHX68a5NtDirDwiC3KdQHRsHJJxFumfkyevxG1T,0.001000000,4.599152861,Piconbello epoch67 2%fee payout,PAYMENT
