Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,558191,CkpYZxbZXNcZNRDffNUC41nH4manpKDQ9MhUhX1K3LsVg7b32wp2T,0.005000000,4.271932014,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,553549,CkpYz5GPiHyDyR5K6sZYWzwGojMR5WQxHxzKT8A1m19pdVrK2h9Af,0.005000000,4.925549190,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,549147,CkpYQPu3B31daHZPu5pdM1NrtQfB8DooeCj1QVb9NRKYa7VEAWhy8,0.005000000,3.565259592,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,544470,CkpZ2vwhnZHU1aVDPRcedx83yD1pwcNcp84hK377QyzvZ3Qt2dN6U,0.005000000,4.739891389,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,540130,CkpYfeGR7vkD9W8HLKKZqSSipZUmapJEWMNe4JiLTMCCKkmj7Ug9o,0.005000000,3.401003066,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,535722,CkpZVk41ZZ4JDaCFmp5QXkW7H1iu1qu6ZKomzpPRqAdnFpLoi1Geb,0.005000000,2.864142497,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,531442,CkpZRdY3tEJdHgfkyvp8N859frcqhCz7ZWL5fTC57ucCqCKw4wErW,0.005000000,2.219537625,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,526712,CkpZ6hNgqc8hXgh7tKFGpn62bPoDirYAStEEka9SuGsBXmqeX2y6i,0.005000000,3.307714510,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,522365,CkpYjktdMSYV6ei9s3uHYHp5NevJ1JMyJLTNePvmB3BdM86KhqEvn,0.005000000,2.391671994,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnoVSavrjp2pUss8jv87fVRCraywUH2gbnZQyqi5cpVuewTE1gQU,517656,CkpaJEHoNG8RJ3ywMTNaMJZaeaf5wR1XmVXDRj2W7CXM7pHiCnzL2,0.005000000,3.447525187,MinaExplorer Payout 323 #347611,PAYMENT
