Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,559148,CkpYs2biMvZXPsvwNVAAmur7ZmbjWq5xVFiYy6GS8G5vzsLpjioSX,0.001000000,107.445346670,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,540832,CkpZusCzYtmJJZpKDV55qW2shbGz27sQzUmLxFNJWyWsDNp1oRNc6,0.001000000,111.104099585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:36:00,347417,3NKi2JVAGTBkLLRFDstSugA8ryNBSYfyeMTdktvL8kV9VdFKbLVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,523585,CkpYoAaCPYXG4oUnzMgAWbomM73JXdfgimbQJc9X5fxLEuaTM2oJt,0.001000000,107.114253016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,506076,CkpZ7cfnXuCmx3N3sW7NshRcPqUXwwTUFNgqU2tH66mZmnNqJtYg3,0.001000000,91.585953926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,489170,CkpZJnq98Moebb7zpnJWJWrrUai9HH3akyZcAzmPdymLqB7V2AZWo,0.001000000,85.971598979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,48690,Ckpa44ihEpwCVFveMjxwjgNQbWJs81kdTdfNmBp53sg38Zm141kYN,0.200000000,1301.947196600,,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,473395,Ckpa7qzRnD3HRJ5QH97kiUzHLsFFutzk5sJE4BK3wAXx8SnbmEB4U,0.001000000,87.390229995,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,48285,Ckpa1rMb8U4Jw7ckCoNmcXmkZnw4wYzoLyrtmukUWi9ToR4FjWWs4,0.200000000,1505.044424300,,PAYMENT
2024-03-05 14:36:00,335327,3NLVYekfwWxLwtxTTYaRBfTBtGdgAYgdvR5aEw4qohA3e5uheo7d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,47963,CkpZhmZPiyVT9wL6QrYAE9igH3QkTznhHzhD2zMkrKgKWeFtXteDL,0.200000000,1078.339657200,,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoY6EmXznWkPqJrLPPnQnBg88FjHPjvvcgbg4XUKXTugFsB7DkRi,458058,CkpaEY1VXBEq39Jm1EDZsxdyYjkMtWWkd6TZd5PMP7pMn8Pu3zwhg,0.001000000,78.971894826,payout_from_AURO_Epoch_71,PAYMENT
