Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,129677,CkpYXPrbQsCAaenQGnAsAYPsMXHacBDANTL1urYqB46m7BKr9UnQh,0.001000000,0.933712812,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,125935,CkpZpit6TMjuAF8hvzpSz2RjGmsAeXSjuJ7uMAdLokJoobfUYDFqy,0.001000000,1.218085523,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,122217,CkpZkH7guHPnKTt5EnYXZpicTXGigxoLZXmeCyJzhKv7Chj72rh9q,0.001000000,1.111393143,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,117604,CkpZ2VkYkeQxdzmCFaGRyXJwXBHSs39pzWnXBvAMbmzUEsf8pQJgW,0.001000000,0.872476952,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,114838,CkpZFXTitM8UKGvKAKwPPCRgZqY5xemLgUXjHuZmTGFZexPnpmN2C,0.001000000,0.914825888,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,111266,CkpYigP3pVuxTrAR6VQ5LHj9n89xJvdPPw3i7a1QDsSsJnVb1s4Be,0.001000000,0.986943024,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,107765,CkpZfph78mBN5ZJ4X7vxpoBYRYBAZ6h4D1KstfNvZVqa7Ugzzisha,0.001000000,1.065097473,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,104697,CkpZVmrsBM6MjKn4yM37DBdhHfG6L1ujHCnsvCt1bmY85Ca7wis7Z,0.001000000,0.948608315,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,102225,CkpZYdoRyHFs4DpSz3LCq3U4bQT2Q5bNuiqzEH5h4CWQQ5gaubSmQ,0.001000000,1.137355073,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,100006,CkpYcvpXzHaHwBybvN6xHuGKKj5wcXG3bGySMoxEbUsPN7bz47tsp,0.001000000,0.853349497,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,97754,CkpaGz9XPGv6HnDVktgRfh5ikUZDyAnY5jAU3Se9C5HSevj3xLh3g,0.001000000,1.029710077,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,95515,Ckpa95GYbuYdT8MDj4PxCnzFktdofxBT1MueQxfuNSaBiCxZ6wvbj,0.001000000,0.836191385,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,93273,CkpZ2GWskp2BthsfH8F2CgTd9LiLRKXTJFvmTQszXsGZKJQhP9yCM,0.001000000,0.964765108,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,91062,CkpZmur6vz7MF3qf5qZuHvoKovuASrphWzMowgrKsATqKoeTBUvpD,0.001000000,1.030461921,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,88796,CkpZX6igik46BDDDoqjXva1QsDWhH8s5oS2iQ2eVkN2qyRVPu7gAq,0.001000000,0.867880982,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuQEVZNL2fqBdFG2nwcFHMvjgPZUpKoK6s59KW3exPGVFzjPC1r,86512,CkpaFDik3zcQ4sWUt2nfMc6g3638uNGfjw93CHd4U3gTTcSyRpXHZ,0.001000000,0.912244943,Piconbello epoch61 2%fee payout,PAYMENT
