Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,535665,CkpYtBaYZHaSaLmfgJPjS4z2M1vuof8VmNz9ZXjStxpLcXBmFFuQf,0.001000000,0.196740828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,518620,CkpZfgawjyfCzqTwibc92GkS5hUfia5tRDAcAf8FA3WqcH2S5t65w,0.001000000,0.182076462,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 10:48:00,341341,3NKQtC9UtbsR6F5ccha5gqeiX7ZpziPKvFwrMj5WW5gxRn1FE2qD,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,7,CkpYbHUoj88vfQBXvzsfaxSMoA27fgmVc6qV3pXspD5NunMdBpfmx,0.200100000,27.218108662,,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,500226,CkpZyWxru9kh8eoyWknsJpbLBGr9vqsVZ5F6f7UeaSMQoaVLpzaL3,0.001000000,0.538992909,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,483328,CkpZ5TavFee9iZ5ujtpbJTe4UrX3oS28p2nTvTH1qZ3y3CXY8uRkw,0.001000000,0.547886918,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,6,CkpaEDyMPjsw3Rk1XZuL5Bt9t94X3vHQ894qkPyTPX8omRY92jhv7,0.510100000,40.000000000,,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,467695,CkpZ3tEWFwn14gpDAGuowrBCJA6rpHxkavjK8hb1H9mMtrWr1DEA6,0.001000000,0.495108762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,452663,CkpZirdZfrsFjbxGRUiHe2anAGFJS5BRANncZyqrW7GJjAoaTsHX1,0.001000000,0.455827655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,439208,CkpYfdiq4HfwjediUF9M8GZyAGnQAfAZ7FjbTeergCjx3ueRbLHGi,0.001000000,0.511093092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,426234,CkpYmwpdNPiijD34weYKiZPtWLqzwsbNF84eTCTP2N2TqFpRYpig9,0.001000000,0.511659527,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,413387,CkpYUULARko51fFEdz7Fk5eUSaSS9tCR5koukBjJGAkjC15Zg7hJR,0.001000000,0.561923080,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,400665,CkpZnu6AdXSZd8VBQq29iSbxEdp8WRb9XGzqbJKzmPJddxfZ519Bf,0.001000000,0.463553896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,388710,CkpaLeDhpSBSD4DYE5v5oKAjeDHgei6k1eAtjfUPRkPyejWJZ58Mf,0.001000000,0.481185158,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,376690,CkpZf4R84g2KGm53M1xYt9foxdYSPxiJBrGVFkmRudjHJ2etAoxd3,0.001000000,0.426240135,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,364385,CkpYTZWxKZG75s4m94ZWZeArUFR6xGmr5ggR8LPy6VDGTKeddxe3c,0.001000000,0.434940393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,352202,Ckpa12Di6UD8jD7uvctPrECUBPkEoD3etZ7SPjPFSRsBDCGwhKxjr,0.001000000,0.481506173,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:51:00,291268,3NLEFGmTShyGMEuZiMxV5WAEpdXLiXHV29pTBduVpvoTPMfx1jjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,341985,Ckpa6xDTguYXsWsKErSGaidKRcTzZfwcx51TAGwamnqYEtazbEy2C,0.001000000,0.326579527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,330578,CkpYXt8KepFufkFyHPdJVbftpGLyDbv6GjnCP19W6sRiHLtWWNQp9,0.001000000,0.191169504,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,312617,CkpZpg5oNHTeghfzmrPqfMSNASXidtgg6aqCXvf5SqWPNb7nAVy33,0.001000000,17.661232384,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:54:00,278225,3NKCDXTDBLrNshMyQmh8ssJfWLFruxt1kU4FGBfvv2Q8ptBXjBED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,301124,CkpaHR4VVXfhMP7d8fkUN8DqreoK1MYFX6EBhSWJFcDjAnBn3awaD,0.001000000,16.214389766,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,288803,CkpZM2dKvjkaytDDQuRJY9yUqqN2jfR17wVH5pmqQgS5RAyofUqD7,0.001000000,27.625019783,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,5,CkpYgtosekd3VJM7bhUNMrnCc3BxyExNmHQZKzw9ncjZeXD3sSaCU,0.010100000,2026.744043504,,PAYMENT
2023-07-13 11:42:00,269020,3NKiBdwzrgWtGbMRMUbudXpaTPbHqYWbtxh2qrcJRGsJZjT1Fz4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,277564,CkpZ2hbgkmpCbCAPxpLtH7UenMtLp2M8gHeE81Yw9eJsfjfUW6Dhz,0.001000000,26.503937451,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 10:15:00,268431,3NLdVTEmwujNf5siecifRqC4ySdgYhRrrmpDdZfVsG8HnYfjMNnS,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,4,CkpYyJxhLZsREs4m78mdxW4Jm6oNDxqyPUyv4wwn52AwXAeeG9jca,0.010100000,1662.000000000,,PAYMENT
2023-06-28 13:36:00,264692,3NKV6HhiYMxMjSAcjSK2DGC1QviQp115dTmeknL6wYhPTcW6cUeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,267221,CkpZCcyfC513fWiftxUzWeSNNHvhE4YDzQGw5yZM8AR1icv3i2GWq,0.001000000,26.375982158,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,256410,CkpZ9MQ21kf8pJbrmBAXGeRfoDXk6cNezrYSC1Xp8sgV2pkbkuW35,0.001000000,30.400861167,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:24:00,256187,3NLPMRoJuwtRLVzvTbLxZF2NS9tVp1yn2eFMpm2kQnwU6Qa8LqZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,245703,CkpaFXhXU7ewBrusuXcf2vyJnzokZGLHZPx7kwydbC7rt5sTkXHKU,0.001000000,29.583127530,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,939,CkpYxZG3wqMUc7BsN9UeJDbJJAkHEs7HH8Sg3vaVyLtcRVpiJExGV,0.001038180,0.000601450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:18:00,251568,3NL8cTffJDrrt1ZwGUJTNdsEgu9Nkecva2gaQz7Rx6mV4tLzu9FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,235176,CkpZoJ6wfZNrS7EorNwGHM4hHTozxot8Wy5DbeyZpieyw7rvVLjiP,0.001000000,30.123393383,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,224926,CkpYvZPxvomiDUSZb6CJwbvMy4oA1axA1KAZSiL7Dy7vkSogP5soj,0.001000000,25.456063378,payout_from_AURO_Epoch_51,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,3,CkpZPTccay5NhtknwEbcRyqKYixqMYJqQcmPdkCDDdACDGTKFiBrb,0.010100000,10.000000000,,PAYMENT
2023-04-15 08:00:00,243013,3NKim3MTGrGTbbYA1KGu3Ms7rUEiYFDiB3czoafh3mTRX8raq9Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,214994,CkpYxYgn6feCpCQgAH5zAQW2cZx6HLHj1Zghs3wKsMPfehMtNaBnn,0.001000000,28.062777216,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,205379,CkpZnsuM6HzqWCfwuBHm3cCLRZxa1sHaFHHoVbk7MoVhVPHLUqcSm,0.001000000,23.216431917,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:57:00,234264,3NKEdsMUEebC3tU3gEH8tDygc4Zp1McqNQTSRqqto5ry668Qsrnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,196087,CkpZS3h4fJstkoHV3QXk8aS7zRAxRs953QDxK3petyaXsa8VNtX5b,0.001000000,27.310526347,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 15:33:00,234056,3NL5ZRVVrWhnJULP2eY2FsQP5KSGPvr19t5V7teSXr59cwjMBdoE,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,2,CkpZWuNobCJXezrEQUqFcEKpBP9XBCkbrXPhpGGQTViZTe7vC1g35,0.010100000,1500.000000000,,PAYMENT
2023-03-10 15:45:00,232544,3NKx579a5NgGAeS59dFoudHkUJ72CRFJ4mzD1CXR9L45RQPnGc3b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,4834,CkpYTGkFjiff53e1ZdAytehLNoDfzZjkYu8YgjygtU2i1qyE6cjK4,0.025936508,646.410000000,,PAYMENT
2023-03-09 19:09:00,232283,3NKKjYu1WWBCKv2FZ3UYebTxoPFL2hNc8iJyL1nKSznQKJTcY486,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,10851,CkpZ1PEWkMhe4jW9SToKgNjF7n7u6Asn7KRpJMaMNdNsizQw3BcoH,0.100000000,1056.757647000,,PAYMENT
2023-01-30 12:12:00,220838,3NLqsvdZGpbN5BB3rYDELGD3Z4PPuWf7qtW9t9azoAyBSDS7xf1T,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYoFh44YFuZSTqx1vt2rwq7cPW2N8ebfD3SDBqhLtivTBh1cJss,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 12:09:00,220837,3NKfahZffVPDCGGAzdX1QSS15qSn3rNoqm3SusacYJag45Wz8JcH,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4cw9LcgA1mPuoVvXh7WESGBcD2wtvbQ4kTN2AxuxW3KERiHXY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,2435,CkpZnpjNWex7HEDSfbDAvyPiFjp4DmJovBpzdQckuuFik75MjNu1v,0.020000000,3249.603294507,,PAYMENT
