Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaJ6qTK1jVNh4YwMqtZpyxb5WpjpSoKsHVDVZai3H99DYG31moR,0.020000000,44.257414200,,PAYMENT
2023-08-05 09:33:00,275815,3NKSscD5iZyjUh4GhGPq4r1GSM9P7BPzGtiPz3pvaimEroYrKLcf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,9151,CkpZPQ3jjmZCSrjS2FZhZ4xco1iXDJYxfgme8qHNiskKmyTvdqrD5,0.030000000,44.277414200,,PAYMENT
2023-06-22 12:09:00,262858,3NLR7PigTn3fzFmMNnwLAZ2kVTsiWMq199kWsE2pHdJ3QuHZ9uJc,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYa3uAeK4fF5ywqUYsnjrzkzLLdjkPpaWZyW3sxVX244ophacTU,0.020000000,245.145427700,,PAYMENT
2023-06-22 11:54:00,262853,3NLFHwAexz9RoRPnE4RqskYabB77Ne4SRJr9ZGeczxNr7zTVFkNf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,4453,CkpYpQaLWHmzMN1nuCQX8rAChP6NRydm8vk3gS7tJcS1w2KMRy7y5,0.100000000,245.165427700,,PAYMENT
2023-02-11 08:36:00,224359,3NLNM8SjurjTsBhCgvgmMbAJmQw4zEH4kYJp8FcX1QJaPXk1pLsk,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYoYLjfbAFvdTz8Yw4RX6w4kuqr9pyfVqNHjj6KyaRUAV9PWsMV,0.020000000,30.480000000,,PAYMENT
2023-02-11 08:24:00,224356,3NKV4uqQS4HCx3Sd9ubuYGpEJCoQHTJ2VnzAW4MYQZfQZmfaAd5w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,5367,CkpZjiMYBXpLeP2CggvkQoCQJoExbfrAUPxzemtr67dov8EnQdbkQ,0.050000000,30.500000000,,PAYMENT
2022-09-15 01:03:00,178100,3NL4jSuT2UhYJ8DgvJ273cvxW1ScR3pU6iJidSzFvSwwWXGyJtRf,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ4HQJPwRoNqsDPRDfPRq9hrrU2qu3LP6xdN7fCATiE6tBDbk58,0.020000000,81.980000000,,PAYMENT
2022-09-14 17:15:00,177998,3NKyFnuBTGxmN7kYXxpFVJ3pYhNseS7pb6jwuEzrLZTh6aG39E5o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,663,CkpZPEdnTPBPZ5EgU4DfcsPb2hMRFA8Hd9wKksgd7Na612wMz52uv,0.030000000,82.000000000,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,3457,CkpaEjPz22LLUiQMDjTVZgfmxpxM7r7XgBUP7K9MADWtS49zQcrNJ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-20 15:36:00,101472,3NLtBjD5653o9TWpVSTdpijSiETp91gpe2tdqPkn9S8oSHEurpzk,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaC8DVAXFo66p4JkhMXZdWBqyiC6AgGSdCpxTio4fH76rnyPePf,0.020000000,10.980000000,,PAYMENT
2022-01-20 15:18:00,101468,3NLavAfbKdKEsQZuExjNYxAJBSKSTGqFfindQPNA8Ww7Cdibza8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qruXfGpAbK15N9SbGG2N4mu6K5Zn4Z54KFFsaCwX9AJYpMJihfD6,51254,CkpZKhQ1eRhsJncac6gFR4F6dB41T7PqU1ujDPg2ZE6gzVQ1iJ3Qb,0.020000000,12.000000000,,PAYMENT
